"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9595","Betty","33","29","2","14.2857142"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10261","Ingvar Örn","28","25","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10570","Hildur Magnúsdóttir","26","24","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11618","fjens","24","26","8","57.1428571"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","1497","Pálína","25","29","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","3117","Bryndís","28","27","8","57.1428571"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","9178","Hrund Ólafsdóttir","25","29","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","9595","Betty","25","37","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","10261","Ingvar Örn","27","29","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","10570","Hildur Magnúsdóttir","25","29","0","0"
"38","EMH 2022","2130","K2","Undanúrslit","1831","Spánn","Danmörk","29","25","11618","fjens","28","24","10","71.4285714"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","1497","Pálína","24","22","0","0"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","3117","Bryndís","32","27","0","0"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","9178","Hrund Ólafsdóttir","31","32","10","71.4285714"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","9595","Betty","32","20","0","0"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","10261","Ingvar Örn","30","28","0","0"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","10570","Hildur Magnúsdóttir","28","27","0","0"
"38","EMH 2022","2130","K2","Sæti 5/6","1832","Ísland","Noregur","33","34","11618","fjens","28","26","0","0"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","1497","Pálína","27","28","8","57.1428571"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3117","Bryndís","26","28","8","57.1428571"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9178","Hrund Ólafsdóttir","28","30","8","57.1428571"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9595","Betty","28","16","0","0"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10261","Ingvar Örn","26","30","8","57.1428571"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","10570","Hildur Magnúsdóttir","26","28","8","57.1428571"
"38","EMH 2022","2130","K2","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11618","fjens","26","28","8","57.1428571"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","1497","Pálína","25","27","0","0"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3117","Bryndís","24","26","2","14.2857142"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9178","Hrund Ólafsdóttir","27","22","10","71.4285714"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9595","Betty","33","20","8","57.1428571"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10261","Ingvar Örn","26","29","0","0"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","10570","Hildur Magnúsdóttir","25","24","10","71.4285714"
"38","EMH 2022","2130","K2","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11618","fjens","28","26","10","71.4285714"
