"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3711","vaka","29","25","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4191","GM","29","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5678","Rob","27","22","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5796","Palli","28","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5875","Óðinn Þór Kjartansson","25","26","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","193","Oskar J F","27","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1273","Andrea","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1426","Guðrún Eiríksd.","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1683","Þorfinnur Pétursson","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2167","Valtýr Jónasson","29","25","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2222","Karl Juto","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2426","Ásgeir","24","25","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3694","Soffia","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3711","vaka","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4191","GM","35","31","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5678","Rob","26","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5796","Palli","24","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5875","Óðinn Þór Kjartansson","30","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","193","Oskar J F","24","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1273","Andrea","29","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1426","Guðrún Eiríksd.","25","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1683","Þorfinnur Pétursson","26","24","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2167","Valtýr Jónasson","29","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2222","Karl Juto","29","25","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2426","Ásgeir","26","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3694","Soffia","27","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3711","vaka","28","26","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4191","GM","31","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5678","Rob","29","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5796","Palli","23","24","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5875","Óðinn Þór Kjartansson","27","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","193","Oskar J F","27","26","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","1273","Andrea","33","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","1426","Guðrún Eiríksd.","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","1683","Þorfinnur Pétursson","32","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","2167","Valtýr Jónasson","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","2222","Karl Juto","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","2426","Ásgeir","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","3694","Soffia","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","3711","vaka","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","4191","GM","34","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","5678","Rob","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","5796","Palli","30","31","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1106","Þýskaland","Rússland","30","29","5875","Óðinn Þór Kjartansson","23","21","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","193","Oskar J F","32","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","1273","Andrea","16","36","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","1426","Guðrún Eiríksd.","28","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","1683","Þorfinnur Pétursson","27","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","2167","Valtýr Jónasson","28","25","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","2222","Karl Juto","32","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","2426","Ásgeir","28","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","3694","Soffia","26","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","3711","vaka","27","29","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","4191","GM","29","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","5678","Rob","25","27","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","5796","Palli","29","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1107","Spánn","Danmörk","23","27","5875","Óðinn Þór Kjartansson","28","27","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","193","Oskar J F","30","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1273","Andrea","30","23","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1426","Guðrún Eiríksd.","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1683","Þorfinnur Pétursson","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2167","Valtýr Jónasson","30","21","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2222","Karl Juto","28","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2426","Ásgeir","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3694","Soffia","32","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3711","vaka","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4191","GM","35","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5678","Rob","26","24","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5796","Palli","28","22","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5875","Óðinn Þór Kjartansson","35","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","193","Oskar J F","27","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1273","Andrea","26","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1426","Guðrún Eiríksd.","25","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1683","Þorfinnur Pétursson","27","31","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2167","Valtýr Jónasson","24","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2222","Karl Juto","22","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2426","Ásgeir","22","32","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3694","Soffia","28","30","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3711","vaka","27","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4191","GM","28","31","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5678","Rob","27","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5796","Palli","27","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5875","Óðinn Þór Kjartansson","27","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","193","Oskar J F","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1273","Andrea","30","18","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1426","Guðrún Eiríksd.","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1683","Þorfinnur Pétursson","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2167","Valtýr Jónasson","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2222","Karl Juto","22","37","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2426","Ásgeir","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3694","Soffia","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3711","vaka","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4191","GM","35","30","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5678","Rob","28","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5796","Palli","25","26","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5875","Óðinn Þór Kjartansson","28","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","193","Oskar J F","31","29","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1273","Andrea","25","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1426","Guðrún Eiríksd.","26","31","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1683","Þorfinnur Pétursson","27","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2167","Valtýr Jónasson","25","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2222","Karl Juto","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2426","Ásgeir","32","33","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3694","Soffia","29","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3711","vaka","25","28","1","14.2857142"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4191","GM","29","31","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5678","Rob","26","27","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5796","Palli","31","29","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5875","Óðinn Þór Kjartansson","28","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","193","Oskar J F","32","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","1273","Andrea","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","1426","Guðrún Eiríksd.","27","29","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","1683","Þorfinnur Pétursson","32","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","2167","Valtýr Jónasson","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","2222","Karl Juto","30","18","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","2426","Ásgeir","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","3694","Soffia","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","3711","vaka","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","4191","GM","32","27","4","57.1428571"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","5678","Rob","30","28","5","71.4285714"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","5796","Palli","27","30","0","0"
"26","EMH 2016","1004","mentor","Milliriðill II","1112","Spánn","Rússland","25","23","5875","Óðinn Þór Kjartansson","27","24","4","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","193","Oskar J F","28","26","10","71.4285714"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1273","Andrea","23","25","0","0"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1426","Guðrún Eiríksd.","27","29","0","0"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1683","Þorfinnur Pétursson","27","29","0","0"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2167","Valtýr Jónasson","29","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2222","Karl Juto","33","30","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2426","Ásgeir","28","31","0","0"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3694","Soffia","26","28","2","14.2857142"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3711","vaka","29","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","4191","GM","30","31","0","0"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5678","Rob","30","28","10","71.4285714"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5796","Palli","33","31","10","71.4285714"
"26","EMH 2016","1004","mentor","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5875","Óðinn Þór Kjartansson","37","37","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","193","Oskar J F","28","30","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1273","Andrea","25","27","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1426","Guðrún Eiríksd.","29","27","10","71.4285714"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1683","Þorfinnur Pétursson","27","29","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2167","Valtýr Jónasson","25","28","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2222","Karl Juto","27","33","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2426","Ásgeir","28","29","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3694","Soffia","30","28","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3711","vaka","25","27","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","4191","GM","30","31","0","0"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5678","Rob","27","25","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5796","Palli","32","30","8","57.1428571"
"26","EMH 2016","1004","mentor","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5875","Óðinn Þór Kjartansson","36","34","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","193","Oskar J F","30","28","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","1273","Andrea","27","28","10","71.4285714"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","1426","Guðrún Eiríksd.","27","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","1683","Þorfinnur Pétursson","25","27","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","2167","Valtýr Jónasson","24","28","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","2222","Karl Juto","22","32","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","2426","Ásgeir","26","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","3694","Soffia","26","30","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","3711","vaka","24","27","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","4191","GM","30","31","10","71.4285714"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","5678","Rob","28","29","10","71.4285714"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","5796","Palli","27","22","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1115","Noregur","Þýskaland","33","34","5875","Óðinn Þór Kjartansson","28","35","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","193","Oskar J F","27","32","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","1273","Andrea","28","29","2","14.2857142"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","1426","Guðrún Eiríksd.","27","29","2","14.2857142"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","1683","Þorfinnur Pétursson","26","29","2","14.2857142"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","2167","Valtýr Jónasson","29","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","2222","Karl Juto","25","29","2","14.2857142"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","2426","Ásgeir","32","28","10","71.4285714"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","3694","Soffia","26","28","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","3711","vaka","29","28","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","4191","GM","30","31","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","5678","Rob","24","26","0","0"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","5796","Palli","27","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Undanúrslit","1116","Spánn","Króatía","33","29","5875","Óðinn Þór Kjartansson","14","14","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","1273","Andrea","28","27","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","1426","Guðrún Eiríksd.","29","27","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","1683","Þorfinnur Pétursson","29","27","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","2167","Valtýr Jónasson","25","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","2222","Karl Juto","20","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","2426","Ásgeir","22","30","8","57.1428571"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","3694","Soffia","28","26","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","3711","vaka","27","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","4191","GM","33","29","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","5678","Rob","28","27","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","5796","Palli","30","27","0","0"
"26","EMH 2016","1004","mentor","Bronsleikurinn","1117","Noregur","Króatía","24","31","5875","Óðinn Þór Kjartansson","28","27","0","0"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","193","Oskar J F","31","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1273","Andrea","29","28","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1426","Guðrún Eiríksd.","29","27","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1683","Þorfinnur Pétursson","32","29","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2167","Valtýr Jónasson","25","29","0","0"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2222","Karl Juto","22","28","0","0"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","2426","Ásgeir","14","30","0","0"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3694","Soffia","29","28","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3711","vaka","26","29","0","0"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","4191","GM","31","30","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5678","Rob","26","25","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5796","Palli","28","26","8","57.1428571"
"26","EMH 2016","1004","mentor","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5875","Óðinn Þór Kjartansson","28","27","8","57.1428571"
