"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","6933","Arnar Jónsson","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","6953","Sólveig Páls","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","6987","Eva Björk Jóhannesdóttir","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","6988","Sólborg Ýr Sigurðardóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","6998","Swagnús","0","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7041","Róbert","2","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7054","Stefan garðarsson","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7063","Sigríður Lára","2","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7066","Kristín Bryndís Guðmundsd.","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7070","Rakel Ýr Aðalsteinsdóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7076","Helena ","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7077","sigursteinn","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7079","hertha","3","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7080","Rebekka Júlía Magnúsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7089","Iðunn Elva Ingibergsdóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7096","Björn Öder Ólason","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7098","Eydís Sigrún","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7099","Þórdís Rafnsdóttir","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7101","Þórdís Bernharðsdóttir","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7105","Guðrún Elín","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7107","Jónína Helen Jónsdóttir","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7110","Atli Björn","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7123","Edda Hrönn","0","2","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7130","Katrín","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7133","Kristin Clausen","0","2","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7140","Jenný Rósa Baldursdóttir","2","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7151","Helga Sigurgeirsd","1","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7196","Inga Þórisdóttir","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7229","BryndisSigurðar","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7240","Karlotta","3","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7242","Aðalbjörg J. Helgadóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7258","Helga Lilja Pálsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7279","Viglín Óskarsdóttir","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7333","Stefanía Björg Eggertsdóttir","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7364","Arnd","3","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7369","Tryggvi Karl Valdimarsson","2","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7372","Gulla","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7415","Kristjana Arnbjörnsdóttir","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7426","Sigríður Klörudóttir","2","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7446","Jóhanna María Bjarnadóttir","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7450","Silja Dögg Sigurðardóttir","2","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7452","Helena Melax","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7453","Margr","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7458","Margrét Kjartansdóttir","0","2","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7464","Sigurjon Andersen","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7486","Unnar Örn Unnarsson","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7491","Sigurður Guðmundsson","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7500","Halla Gu","1","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7569","ashildurjons","1","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7574","Rakel","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7581","Sigurður Jakobs","2","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1144","Belgía","Ítalía","0","2","7766","Eva Bjarnadóttir","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","5480","Margeir Hafsteinsson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","5555","Erna Lind Rögnvaldsdóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","5607","Arna María","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","5610","Pétur Friðriksson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6445","Arnór Halldórsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6452","Geir Hansson","3","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6609","Rannver Eðvarðsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6632","Óttar Kristinn Bjarnason","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6773","Davíð Þór Jónsson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6789","Ivar","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6791","Þórarna Gró Friðjónsdóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6792","Guðjón Baldvinsson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6793","Jon Egilsson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6815","Heiðrún Björnsdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6821","Sigurður B Sigurðsson","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6830","Hrafnhildur","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6831","Hrund Snorradóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6832","Ásta Sigríður Harðardóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6834","Þórhildur Jensdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6835","Hrund Ólafsdóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6847","Halldór Orri Björnsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6852","Guðlaugur Helgi Kristjánsson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6854","Tommi H","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6863","Sigri","1","3","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6871","Viktor Bjarki Arnarsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6888","Kristín Sólveig Kormáksdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6898","Signý","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6916","Gunnar","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6928","Ludvik","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6933","Arnar Jónsson","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6953","Sólveig Páls","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6987","Eva Björk Jóhannesdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6988","Sólborg Ýr Sigurðardóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6998","Swagnús","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7041","Róbert","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7054","Stefan garðarsson","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7063","Sigríður Lára","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7066","Kristín Bryndís Guðmundsd.","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7070","Rakel Ýr Aðalsteinsdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7076","Helena ","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7077","sigursteinn","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7080","Rebekka Júlía Magnúsdóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7089","Iðunn Elva Ingibergsdóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7096","Björn Öder Ólason","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7098","Eydís Sigrún","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7099","Þórdís Rafnsdóttir","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7101","Þórdís Bernharðsdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7105","Guðrún Elín","3","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7107","Jónína Helen Jónsdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7123","Edda Hrönn","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7130","Katrín","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7133","Kristin Clausen","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7140","Jenný Rósa Baldursdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7151","Helga Sigurgeirsd","3","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7196","Inga Þórisdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7229","BryndisSigurðar","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7240","Karlotta","3","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7242","Aðalbjörg J. Helgadóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7258","Helga Lilja Pálsdóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7279","Viglín Óskarsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7333","Stefanía Björg Eggertsdóttir","3","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7364","Arnd","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7369","Tryggvi Karl Valdimarsson","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7372","Gulla","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7415","Kristjana Arnbjörnsdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7426","Sigríður Klörudóttir","3","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7446","Jóhanna María Bjarnadóttir","3","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7450","Silja Dögg Sigurðardóttir","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7452","Helena Melax","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7453","Margr","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7458","Margrét Kjartansdóttir","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7464","Sigurjon Andersen","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7486","Unnar Örn Unnarsson","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7491","Sigurður Guðmundsson","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7500","Halla Gu","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7569","ashildurjons","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7574","Rakel","1","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7581","Sigurður Jakobs","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7766","Eva Bjarnadóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7842","KariP","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","5480","Margeir Hafsteinsson","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","5555","Erna Lind Rögnvaldsdóttir","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","5607","Arna María","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","5610","Pétur Friðriksson","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6445","Arnór Halldórsson","3","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6452","Geir Hansson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6609","Rannver Eðvarðsson","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6632","Óttar Kristinn Bjarnason","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6735","Sonja Arnarsdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6773","Davíð Þór Jónsson","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6789","Ivar","0","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6791","Þórarna Gró Friðjónsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6792","Guðjón Baldvinsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6793","Jon Egilsson","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6815","Heiðrún Björnsdóttir","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6821","Sigurður B Sigurðsson","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6830","Hrafnhildur","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6831","Hrund Snorradóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6832","Ásta Sigríður Harðardóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6834","Þórhildur Jensdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6835","Hrund Ólafsdóttir","3","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6847","Halldór Orri Björnsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6852","Guðlaugur Helgi Kristjánsson","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6854","Tommi H","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6863","Sigri","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6871","Viktor Bjarki Arnarsson","3","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6888","Kristín Sólveig Kormáksdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6898","Signý","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6916","Gunnar","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6928","Ludvik","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6933","Arnar Jónsson","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6953","Sólveig Páls","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6987","Eva Björk Jóhannesdóttir","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6988","Sólborg Ýr Sigurðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","6998","Swagnús","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7041","Róbert","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7054","Stefan garðarsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7063","Sigríður Lára","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7066","Kristín Bryndís Guðmundsd.","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7070","Rakel Ýr Aðalsteinsdóttir","3","0","5","100"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7076","Helena ","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7077","sigursteinn","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7080","Rebekka Júlía Magnúsdóttir","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7089","Iðunn Elva Ingibergsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7098","Eydís Sigrún","1","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7099","Þórdís Rafnsdóttir","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7101","Þórdís Bernharðsdóttir","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7105","Guðrún Elín","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7107","Jónína Helen Jónsdóttir","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7123","Edda Hrönn","1","1","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7130","Katrín","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7133","Kristin Clausen","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7140","Jenný Rósa Baldursdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7151","Helga Sigurgeirsd","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7196","Inga Þórisdóttir","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7229","BryndisSigurðar","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7240","Karlotta","3","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7242","Aðalbjörg J. Helgadóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7258","Helga Lilja Pálsdóttir","2","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7279","Viglín Óskarsdóttir","2","1","3","60"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7333","Stefanía Björg Eggertsdóttir","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7364","Arnd","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7369","Tryggvi Karl Valdimarsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7372","Gulla","1","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","E-riðill","1146","Belgía","Írland","3","0","7415","Kristjana Arnbjörnsdóttir","2","0","4","80"
