"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","2979","Jóhanna","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","3494","Petrina","1","1","1","20"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4489","Siggi Steinar","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4501","Rannveig Lind Egilsdóttir","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4616","Páll Haraldsson","2","2","0","0"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4713","Þórunn","1","2","4","80"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4737","Elísabet Eyjólfsdóttir","0","1","3","60"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","4818","Heiða","1","1","1","20"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","5014","Katrin Magnusdottir","1","2","4","80"
"22","WC 2014","852","LÍN","A-riðill","841","Króatía","Mexíkó","1","3","5221","Júlía M","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","2926","Bergmundsson","0","1","5","100"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","2979","Jóhanna","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","3494","Petrina","1","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4489","Siggi Steinar","1","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4501","Rannveig Lind Egilsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4616","Páll Haraldsson","1","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4655","Sigga Morthens","2","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4713","Þórunn","2","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4737","Elísabet Eyjólfsdóttir","2","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","4818","Heiða","2","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","5014","Katrin Magnusdottir","3","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","842","Ítalía","Úrúgvæ","0","1","5221","Júlía M","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","2926","Bergmundsson","1","1","3","60"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","2979","Jóhanna","1","0","1","20"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","3494","Petrina","2","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4489","Siggi Steinar","1","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4501","Rannveig Lind Egilsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4616","Páll Haraldsson","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4713","Þórunn","1","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4737","Elísabet Eyjólfsdóttir","2","2","3","60"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","4818","Heiða","1","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","5014","Katrin Magnusdottir","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","843","Kosta Ríka","England","0","0","5221","Júlía M","1","1","3","60"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","2926","Bergmundsson","1","1","1","20"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","2966","Margrét Árnadóttir","0","3","3","60"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","2979","Jóhanna","1","2","4","80"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","3494","Petrina","1","3","4","80"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4489","Siggi Steinar","0","2","3","60"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4501","Rannveig Lind Egilsdóttir","1","2","4","80"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4616","Páll Haraldsson","1","2","4","80"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4655","Sigga Morthens","0","2","3","60"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4713","Þórunn","1","0","1","20"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4737","Elísabet Eyjólfsdóttir","2","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","4818","Heiða","2","0","0","0"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","5014","Katrin Magnusdottir","0","2","3","60"
"22","WC 2014","852","LÍN","C-riðill","844","Japan","Kólumbía","1","4","5221","Júlía M","1","2","4","80"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2926","Bergmundsson","0","1","1","20"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2966","Margrét Árnadóttir","0","1","1","20"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2979","Jóhanna","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3494","Petrina","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4489","Siggi Steinar","1","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4501","Rannveig Lind Egilsdóttir","0","1","1","20"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4616","Páll Haraldsson","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4655","Sigga Morthens","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4713","Þórunn","2","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4737","Elísabet Eyjólfsdóttir","2","3","1","20"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4818","Heiða","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5014","Katrin Magnusdottir","1","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5221","Júlía M","1","3","0","0"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","2926","Bergmundsson","0","1","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","2979","Jóhanna","0","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","3494","Petrina","1","3","4","80"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4489","Siggi Steinar","1","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4501","Rannveig Lind Egilsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4616","Páll Haraldsson","1","3","4","80"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4655","Sigga Morthens","0","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4713","Þórunn","1","1","0","0"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4737","Elísabet Eyjólfsdóttir","1","3","4","80"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","4818","Heiða","0","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","5014","Katrin Magnusdottir","1","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","846","Nígería","Argentína","2","3","5221","Júlía M","0","3","4","80"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2926","Bergmundsson","0","1","1","20"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2966","Margrét Árnadóttir","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2979","Jóhanna","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3494","Petrina","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4489","Siggi Steinar","2","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4501","Rannveig Lind Egilsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4616","Páll Haraldsson","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4655","Sigga Morthens","0","0","0","0"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4713","Þórunn","2","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4737","Elísabet Eyjólfsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4818","Heiða","1","1","1","20"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5014","Katrin Magnusdottir","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5221","Júlía M","2","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","2926","Bergmundsson","1","0","0","0"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","2979","Jóhanna","0","2","4","80"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","3494","Petrina","0","3","5","100"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4489","Siggi Steinar","0","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4501","Rannveig Lind Egilsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4616","Páll Haraldsson","1","0","0","0"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4655","Sigga Morthens","0","2","4","80"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4713","Þórunn","1","2","3","60"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4737","Elísabet Eyjólfsdóttir","0","0","1","20"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","4818","Heiða","0","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","5014","Katrin Magnusdottir","1","2","3","60"
"22","WC 2014","852","LÍN","E-riðill","848","Hondúras","Sviss","0","3","5221","Júlía M","0","0","1","20"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","2926","Bergmundsson","1","1","3","60"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","2966","Margrét Árnadóttir","1","3","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","2979","Jóhanna","1","3","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","3494","Petrina","1","3","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4489","Siggi Steinar","0","3","1","20"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4501","Rannveig Lind Egilsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4616","Páll Haraldsson","0","3","1","20"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4655","Sigga Morthens","1","3","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4713","Þórunn","4","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4737","Elísabet Eyjólfsdóttir","1","4","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","4818","Heiða","0","2","1","20"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","5014","Katrin Magnusdottir","1","3","0","0"
"22","WC 2014","852","LÍN","E-riðill","849","Ekvador","Frakkland","0","0","5221","Júlía M","1","3","0","0"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","2926","Bergmundsson","2","1","5","100"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","2966","Margrét Árnadóttir","2","3","1","20"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","2979","Jóhanna","2","1","5","100"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","3494","Petrina","2","2","1","20"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4489","Siggi Steinar","2","1","5","100"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4501","Rannveig Lind Egilsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4616","Páll Haraldsson","1","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4655","Sigga Morthens","0","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4713","Þórunn","1","0","3","60"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4737","Elísabet Eyjólfsdóttir","3","1","4","80"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","4818","Heiða","2","0","4","80"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","5014","Katrin Magnusdottir","2","1","5","100"
"22","WC 2014","852","LÍN","G-riðill","850","Portúgal","Ghana","2","1","5221","Júlía M","0","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","2926","Bergmundsson","0","2","4","80"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","2966","Margrét Árnadóttir","1","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","2979","Jóhanna","1","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","3494","Petrina","1","2","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4489","Siggi Steinar","2","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4501","Rannveig Lind Egilsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4616","Páll Haraldsson","1","2","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4655","Sigga Morthens","1","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4713","Þórunn","1","2","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4737","Elísabet Eyjólfsdóttir","2","4","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","4818","Heiða","1","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","5014","Katrin Magnusdottir","2","3","3","60"
"22","WC 2014","852","LÍN","G-riðill","851","Bandaríkin","Þýskaland","0","1","5221","Júlía M","1","2","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","2926","Bergmundsson","1","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","2966","Margrét Árnadóttir","1","3","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","2979","Jóhanna","0","2","4","80"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","3494","Petrina","1","3","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4489","Siggi Steinar","0","1","5","100"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4501","Rannveig Lind Egilsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4616","Páll Haraldsson","0","1","5","100"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4655","Sigga Morthens","0","3","4","80"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4713","Þórunn","1","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4737","Elísabet Eyjólfsdóttir","1","2","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","4818","Heiða","0","1","5","100"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","5014","Katrin Magnusdottir","1","2","3","60"
"22","WC 2014","852","LÍN","H-riðill","852","Suður-Kórea","Belgía","0","1","5221","Júlía M","1","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","2926","Bergmundsson","0","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","2979","Jóhanna","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","3494","Petrina","0","2","0","0"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4489","Siggi Steinar","0","2","0","0"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4501","Rannveig Lind Egilsdóttir","1","1","5","100"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4616","Páll Haraldsson","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4655","Sigga Morthens","0","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4713","Þórunn","0","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4737","Elísabet Eyjólfsdóttir","2","2","3","60"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","4818","Heiða","1","2","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","5014","Katrin Magnusdottir","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","853","Alsír","Rússland","1","1","5221","Júlía M","3","1","1","20"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","2926","Bergmundsson","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","2966","Margrét Árnadóttir","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","2979","Jóhanna","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","3494","Petrina","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4489","Siggi Steinar","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4501","Rannveig Lind Egilsdóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4616","Páll Haraldsson","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4655","Sigga Morthens","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4713","Þórunn","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4737","Elísabet Eyjólfsdóttir","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","4818","Heiða","2","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","5014","Katrin Magnusdottir","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","854","Brasilía","Síle","1","1","5221","Júlía M","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2926","Bergmundsson","2","0","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2966","Margrét Árnadóttir","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2979","Jóhanna","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3494","Petrina","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4489","Siggi Steinar","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4501","Rannveig Lind Egilsdóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4616","Páll Haraldsson","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4655","Sigga Morthens","0","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4713","Þórunn","0","1","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4737","Elísabet Eyjólfsdóttir","2","0","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4818","Heiða","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5014","Katrin Magnusdottir","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5221","Júlía M","2","0","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","2926","Bergmundsson","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","2979","Jóhanna","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","3494","Petrina","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4489","Siggi Steinar","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4501","Rannveig Lind Egilsdóttir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4616","Páll Haraldsson","3","2","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4655","Sigga Morthens","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4713","Þórunn","1","2","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4737","Elísabet Eyjólfsdóttir","1","1","2","20"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","4818","Heiða","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","5014","Katrin Magnusdottir","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","856","Holland","Mexíkó","2","1","5221","Júlía M","2","1","10","100"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2926","Bergmundsson","0","1","2","20"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2966","Margrét Árnadóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2979","Jóhanna","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3494","Petrina","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4489","Siggi Steinar","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4501","Rannveig Lind Egilsdóttir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4616","Páll Haraldsson","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4655","Sigga Morthens","1","1","4","40"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4713","Þórunn","0","0","0","0"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4737","Elísabet Eyjólfsdóttir","3","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4818","Heiða","2","0","6","60"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5014","Katrin Magnusdottir","2","1","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5221","Júlía M","1","0","8","80"
"22","WC 2014","852","LÍN","16-liða úrslit","858","Frakkland","Nígería","2","0","2926","Bergmundsson","2","0","10","100"
