"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17456","Sigurbjörg","19","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17515","Reynir","28","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17544","Haraldur Birgisson","33","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17546","Ásbjörn Tryggvi","28","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17738","Birna Kristinsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17791","Jósi","27","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17817","Beggi","34","34","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","773","Heiða","28","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","779","Pálmi","20","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14207","Jason","27","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14323","Aron Elvar Finnsson","27","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15688","Odinn","25","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17203","Anderson HC","17","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17322","Jóhann Ingvi","24","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17341","Povilas","24","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17354","Daníel Þór Knútsson","26","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17456","Sigurbjörg","25","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17515","Reynir","25","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17544","Haraldur Birgisson","23","29","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17546","Ásbjörn Tryggvi","24","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17738","Birna Kristinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17791","Jósi","21","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17817","Beggi","21","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","773","Heiða","31","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","779","Pálmi","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14207","Jason","29","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15688","Odinn","22","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17203","Anderson HC","27","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17322","Jóhann Ingvi","27","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17341","Povilas","26","37","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17354","Daníel Þór Knútsson","30","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17456","Sigurbjörg","26","20","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17515","Reynir","29","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17791","Jósi","33","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17817","Beggi","26","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","773","Heiða","33","33","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","779","Pálmi","27","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14207","Jason","32","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15688","Odinn","24","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17203","Anderson HC","33","16","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17322","Jóhann Ingvi","28","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17341","Povilas","25","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17354","Daníel Þór Knútsson","29","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17456","Sigurbjörg","22","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17515","Reynir","25","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17544","Haraldur Birgisson","27","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17738","Birna Kristinsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17791","Jósi","27","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17817","Beggi","27","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","773","Heiða","22","18","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","779","Pálmi","19","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","14207","Jason","25","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","14323","Aron Elvar Finnsson","22","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","15688","Odinn","25","24","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17203","Anderson HC","23","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17322","Jóhann Ingvi","28","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17341","Povilas","23","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17354","Daníel Þór Knútsson","26","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17456","Sigurbjörg","22","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17515","Reynir","24","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17544","Haraldur Birgisson","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17546","Ásbjörn Tryggvi","25","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17738","Birna Kristinsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17791","Jósi","25","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2036","Alsír","Makedónía","25","40","17817","Beggi","24","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","773","Heiða","22","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","779","Pálmi","25","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","14207","Jason","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","14323","Aron Elvar Finnsson","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","15688","Odinn","25","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17203","Anderson HC","27","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17322","Jóhann Ingvi","25","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17341","Povilas","26","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17354","Daníel Þór Knútsson","26","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17456","Sigurbjörg","20","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17515","Reynir","25","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17544","Haraldur Birgisson","21","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17546","Ásbjörn Tryggvi","27","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17738","Birna Kristinsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17791","Jósi","25","31","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2037","Marokkó","Túnis","25","30","17817","Beggi","27","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","773","Heiða","26","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","779","Pálmi","24","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","14207","Jason","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","14323","Aron Elvar Finnsson","25","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","15688","Odinn","24","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17203","Anderson HC","20","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17322","Jóhann Ingvi","26","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17341","Povilas","26","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17354","Daníel Þór Knútsson","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17456","Sigurbjörg","22","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17515","Reynir","26","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17544","Haraldur Birgisson","24","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17791","Jósi","28","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2038","Alsír","Marokkó","27","28","17817","Beggi","31","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","773","Heiða","30","14","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","779","Pálmi","25","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","14207","Jason","27","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","14323","Aron Elvar Finnsson","28","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","15688","Odinn","25","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17203","Anderson HC","26","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17322","Jóhann Ingvi","26","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17341","Povilas","31","25","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17354","Daníel Þór Knútsson","30","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17456","Sigurbjörg","29","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17515","Reynir","25","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17544","Haraldur Birgisson","26","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17738","Birna Kristinsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17791","Jósi","26","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2039","Makedónía","Túnis","28","33","17817","Beggi","33","19","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","773","Heiða","34","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","14207","Jason","14","31","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","15688","Odinn","29","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17203","Anderson HC","20","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17322","Jóhann Ingvi","27","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17341","Povilas","34","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17354","Daníel Þór Knútsson","16","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17456","Sigurbjörg","24","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17515","Reynir","27","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17544","Haraldur Birgisson","29","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17791","Jósi","30","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2040","Túnis","Alsír","30","25","17817","Beggi","28","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","773","Heiða","37","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","14207","Jason","30","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","15688","Odinn","26","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17203","Anderson HC","32","34","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17322","Jóhann Ingvi","27","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17341","Povilas","26","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17354","Daníel Þór Knútsson","14","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17456","Sigurbjörg","28","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17515","Reynir","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17544","Haraldur Birgisson","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17791","Jósi","28","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Aukariðill II","2041","Makedónía","Marokkó","40","25","17817","Beggi","31","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","773","Heiða","31","34","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","779","Pálmi","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14207","Jason","27","31","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15688","Odinn","23","29","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17203","Anderson HC","23","25","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17322","Jóhann Ingvi","23","31","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17341","Povilas","22","29","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17354","Daníel Þór Knútsson","26","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17515","Reynir","23","27","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17544","Haraldur Birgisson","21","26","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17791","Jósi","25","27","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17817","Beggi","16","37","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","773","Heiða","25","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","779","Pálmi","25","24","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14207","Jason","27","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15688","Odinn","21","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17203","Anderson HC","14","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17322","Jóhann Ingvi","25","34","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17341","Povilas","24","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17354","Daníel Þór Knútsson","19","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17515","Reynir","27","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17544","Haraldur Birgisson","22","29","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17791","Jósi","26","25","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17817","Beggi","32","21","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","773","Heiða","36","34","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","779","Pálmi","25","29","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14207","Jason","33","35","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15688","Odinn","24","26","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17203","Anderson HC","24","29","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17322","Jóhann Ingvi","21","30","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17341","Povilas","25","28","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17354","Daníel Þór Knútsson","24","16","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17515","Reynir","27","30","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17544","Haraldur Birgisson","22","27","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17791","Jósi","34","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17817","Beggi","18","26","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","773","Heiða","17","35","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","779","Pálmi","24","25","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","14207","Jason","26","28","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","15688","Odinn","27","31","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17203","Anderson HC","23","26","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17322","Jóhann Ingvi","26","31","10","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17341","Povilas","29","30","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17354","Daníel Þór Knútsson","35","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17515","Reynir","27","31","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17544","Haraldur Birgisson","25","26","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17791","Jósi","25","32","8","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Sæti 25/26","2045","Síle","Túnis","26","38","17817","Beggi","30","16","0","0"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","773","Heiða","38","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","779","Pálmi","32","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","14207","Jason","29","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","14323","Aron Elvar Finnsson","31","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","15688","Odinn","28","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","17203","Anderson HC","18","17","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","Milliriðill I","2046","Spánn","Pólland","27","23","17322","Jóhann Ingvi","29","25","5","71.4285714"
