"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2748","EIMSKIP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17783","Ólafur Björn Björnsson","29","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17924","Dóróthe","26","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","8912","Berglind Bára","23","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","9705","Sigrún Gils","24","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","11474","Gunnur Björk","22","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","11742","Bjarki","21","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","11747","Elín Eiríksdóttir","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14581","Kristinn Kjærnested","26","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14583","GIGO","25","30","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14585","Sverrir","26","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14638","Þórgunnur","27","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14647","Rúnar Snæland","29","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","14687","Bjarni Karlsson","21","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","15007","Bholm","30","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","15744","Smári Einarsson","29","34","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","15777","Helga Arnardóttir","25","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","15961","Hjalli","27","25","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","16424","Kristín Katrín","23","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","16898","Hjördís Björk","26","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","16922","Elín Guðbjörg Jónsdóttir","21","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","16928","Þórdís Ingvars","25","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","16934","Hjörvar Blær","25","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17006","Eva Berglind Loftsdóttir","30","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17026","Arndís Aradóttir","25","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17031","Elvar","28","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17117","Agnes","31","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17422","Benedikta Ýr","25","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17585","Harpa Hrafnborg","34","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17587","Eva María","25","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17706","Margrét J","24","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17752","Aðalheiður Kjærnested","28","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17753","Dísa Skvísa","24","35","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17767","Beggi","20","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17772","Hrafnhildur Magnúsdóttir","23","23","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17783","Ólafur Björn Björnsson","31","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17786","Margrét Ýr Sigurjónsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2036","Alsír","Makedónía","25","40","17924","Dóróthe","27","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","8912","Berglind Bára","26","25","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","9705","Sigrún Gils","25","23","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","11474","Gunnur Björk","24","22","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","11742","Bjarki","23","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","11747","Elín Eiríksdóttir","26","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14581","Kristinn Kjærnested","27","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14583","GIGO","34","36","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14585","Sverrir","25","30","7","100"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14638","Þórgunnur","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14647","Rúnar Snæland","24","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","14687","Bjarni Karlsson","23","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","15007","Bholm","24","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","15744","Smári Einarsson","30","36","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","15777","Helga Arnardóttir","24","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","15961","Hjalli","25","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","16424","Kristín Katrín","26","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","16898","Hjördís Björk","22","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","16922","Elín Guðbjörg Jónsdóttir","24","21","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","16928","Þórdís Ingvars","23","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","16934","Hjörvar Blær","24","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17006","Eva Berglind Loftsdóttir","30","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17026","Arndís Aradóttir","27","25","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17031","Elvar","25","32","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17117","Agnes","28","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17422","Benedikta Ýr","23","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17585","Harpa Hrafnborg","14","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17587","Eva María","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17706","Margrét J","28","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17752","Aðalheiður Kjærnested","26","31","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17753","Dísa Skvísa","35","15","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17767","Beggi","27","22","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17772","Hrafnhildur Magnúsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17783","Ólafur Björn Björnsson","26","25","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17786","Margrét Ýr Sigurjónsdóttir","25","30","7","100"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2037","Marokkó","Túnis","25","30","17924","Dóróthe","21","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","8912","Berglind Bára","23","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","9705","Sigrún Gils","27","24","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","11742","Bjarki","28","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","11747","Elín Eiríksdóttir","20","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14581","Kristinn Kjærnested","24","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14583","GIGO","21","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14585","Sverrir","31","23","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14638","Þórgunnur","16","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14647","Rúnar Snæland","31","35","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","14687","Bjarni Karlsson","15","16","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","15007","Bholm","15","14","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","15744","Smári Einarsson","29","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","15777","Helga Arnardóttir","26","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","15961","Hjalli","23","20","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","16424","Kristín Katrín","29","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","16898","Hjördís Björk","20","16","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","16922","Elín Guðbjörg Jónsdóttir","25","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","16928","Þórdís Ingvars","28","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","16934","Hjörvar Blær","32","16","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17006","Eva Berglind Loftsdóttir","27","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17026","Arndís Aradóttir","25","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17031","Elvar","28","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17117","Agnes","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17422","Benedikta Ýr","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17585","Harpa Hrafnborg","14","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17706","Margrét J","27","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17752","Aðalheiður Kjærnested","30","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17753","Dísa Skvísa","34","33","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17767","Beggi","24","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17772","Hrafnhildur Magnúsdóttir","19","20","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17783","Ólafur Björn Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2038","Alsír","Marokkó","27","28","17786","Margrét Ýr Sigurjónsdóttir","30","28","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","8912","Berglind Bára","29","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","9705","Sigrún Gils","25","23","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","11742","Bjarki","30","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","11747","Elín Eiríksdóttir","24","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14581","Kristinn Kjærnested","28","26","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14583","GIGO","22","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14585","Sverrir","26","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14638","Þórgunnur","28","17","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14647","Rúnar Snæland","24","29","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","14687","Bjarni Karlsson","33","22","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","15007","Bholm","27","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","15744","Smári Einarsson","29","33","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","15777","Helga Arnardóttir","23","38","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","15961","Hjalli","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","16424","Kristín Katrín","14","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","16898","Hjördís Björk","25","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","16922","Elín Guðbjörg Jónsdóttir","30","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","16928","Þórdís Ingvars","29","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","16934","Hjörvar Blær","15","16","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17006","Eva Berglind Loftsdóttir","29","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17026","Arndís Aradóttir","30","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17031","Elvar","28","33","7","100"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17117","Agnes","29","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17422","Benedikta Ýr","27","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17585","Harpa Hrafnborg","24","23","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17706","Margrét J","33","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17752","Aðalheiður Kjærnested","32","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17753","Dísa Skvísa","29","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17767","Beggi","27","24","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17772","Hrafnhildur Magnúsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17783","Ólafur Björn Björnsson","29","25","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17786","Margrét Ýr Sigurjónsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2039","Makedónía","Túnis","28","33","17924","Dóróthe","26","31","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","8912","Berglind Bára","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","9705","Sigrún Gils","27","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","11474","Gunnur Björk","25","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","11742","Bjarki","30","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","11747","Elín Eiríksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14581","Kristinn Kjærnested","30","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14583","GIGO","30","23","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14585","Sverrir","31","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14638","Þórgunnur","31","16","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14647","Rúnar Snæland","24","26","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","14687","Bjarni Karlsson","32","34","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","15007","Bholm","15","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","15744","Smári Einarsson","31","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","15777","Helga Arnardóttir","28","23","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","15961","Hjalli","29","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","16424","Kristín Katrín","25","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","16898","Hjördís Björk","25","20","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","16922","Elín Guðbjörg Jónsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","16928","Þórdís Ingvars","30","25","7","100"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","16934","Hjörvar Blær","27","30","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17006","Eva Berglind Loftsdóttir","33","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17026","Arndís Aradóttir","27","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17031","Elvar","36","31","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17117","Agnes","31","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17585","Harpa Hrafnborg","21","15","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17706","Margrét J","30","24","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17752","Aðalheiður Kjærnested","32","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17753","Dísa Skvísa","32","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17767","Beggi","27","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17772","Hrafnhildur Magnúsdóttir","26","15","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17783","Ólafur Björn Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17786","Margrét Ýr Sigurjónsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2040","Túnis","Alsír","30","25","17924","Dóróthe","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","8912","Berglind Bára","28","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","9705","Sigrún Gils","25","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","11474","Gunnur Björk","25","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","11742","Bjarki","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","11747","Elín Eiríksdóttir","26","31","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14581","Kristinn Kjærnested","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14583","GIGO","30","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14585","Sverrir","32","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14638","Þórgunnur","26","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14647","Rúnar Snæland","30","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","14687","Bjarni Karlsson","26","33","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","15007","Bholm","27","37","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","15744","Smári Einarsson","32","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","15777","Helga Arnardóttir","28","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","15961","Hjalli","27","29","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16424","Kristín Katrín","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16898","Hjördís Björk","29","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16922","Elín Guðbjörg Jónsdóttir","26","27","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16928","Þórdís Ingvars","35","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","16934","Hjörvar Blær","17","18","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17006","Eva Berglind Loftsdóttir","26","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17026","Arndís Aradóttir","27","28","0","0"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17031","Elvar","31","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","Aukariðill II","2041","Makedónía","Marokkó","40","25","17117","Agnes","35","29","4","57.1428571"
