"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2678","Hafsteinn Viðar","1","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2914","Winning","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3241","gretaro","1","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3249","Guðrún Inga Torfadóttir","0","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3250","Árni Huldar","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3252","DJRúna","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3253","Birna","0","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3262","Heiðrún","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3267","Ingibjörg ","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3284","RP","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3314","Aldís Bjarnadóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3316","Ragnheiður","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3317","Jóna Björg Magnúsdóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3380","Elli","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3389","Ingvar","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3394","tomassig","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3399","Ómar","1","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3473","Oddur Ólason","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3495","Kristín Ninja Guðmundsdóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2678","Hafsteinn Viðar","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2914","Winning","0","1","10","100"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3241","gretaro","0","2","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3249","Guðrún Inga Torfadóttir","1","1","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3250","Árni Huldar","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3252","DJRúna","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3253","Birna","2","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3262","Heiðrún","1","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3267","Ingibjörg ","1","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3284","RP","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3314","Aldís Bjarnadóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3316","Ragnheiður","2","1","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3317","Jóna Björg Magnúsdóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3389","Ingvar","3","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3394","tomassig","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3399","Ómar","3","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3473","Oddur Ólason","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2678","Hafsteinn Viðar","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2914","Winning","1","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3241","gretaro","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3249","Guðrún Inga Torfadóttir","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3250","Árni Huldar","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3252","DJRúna","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3253","Birna","1","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3262","Heiðrún","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3267","Ingibjörg ","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3284","RP","3","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3314","Aldís Bjarnadóttir","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3316","Ragnheiður","1","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3317","Jóna Björg Magnúsdóttir","3","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3389","Ingvar","2","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3394","tomassig","2","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3399","Ómar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3473","Oddur Ólason","3","0","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3495","Kristín Ninja Guðmundsdóttir","3","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2678","Hafsteinn Viðar","1","0","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2914","Winning","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3249","Guðrún Inga Torfadóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3250","Árni Huldar","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3252","DJRúna","3","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3253","Birna","1","0","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3262","Heiðrún","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3267","Ingibjörg ","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3284","RP","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3314","Aldís Bjarnadóttir","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3317","Jóna Björg Magnúsdóttir","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3389","Ingvar","2","3","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3394","tomassig","2","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3399","Ómar","3","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3473","Oddur Ólason","2","0","10","100"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3495","Kristín Ninja Guðmundsdóttir","3","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2678","Hafsteinn Viðar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2914","Winning","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3249","Guðrún Inga Torfadóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3250","Árni Huldar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3252","DJRúna","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3253","Birna","3","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3262","Heiðrún","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3267","Ingibjörg ","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3284","RP","0","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3314","Aldís Bjarnadóttir","0","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3316","Ragnheiður","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3317","Jóna Björg Magnúsdóttir","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3389","Ingvar","1","0","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3394","tomassig","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3399","Ómar","1","0","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3473","Oddur Ólason","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3495","Kristín Ninja Guðmundsdóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","2678","Hafsteinn Viðar","0","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","2914","Winning","0","2","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3241","gretaro","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3249","Guðrún Inga Torfadóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3250","Árni Huldar","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3252","DJRúna","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3253","Birna","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3262","Heiðrún","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3267","Ingibjörg ","0","1","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3284","RP","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3314","Aldís Bjarnadóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3316","Ragnheiður","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3317","Jóna Björg Magnúsdóttir","2","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3389","Ingvar","0","2","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3394","tomassig","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3399","Ómar","1","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3473","Oddur Ólason","1","3","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","513","Portúgal","Spánn","0","0","3495","Kristín Ninja Guðmundsdóttir","1","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2678","Hafsteinn Viðar","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2914","Winning","3","2","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3241","gretaro","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3249","Guðrún Inga Torfadóttir","0","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3250","Árni Huldar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3252","DJRúna","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3253","Birna","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3262","Heiðrún","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3267","Ingibjörg ","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3284","RP","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3314","Aldís Bjarnadóttir","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3316","Ragnheiður","3","2","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3317","Jóna Björg Magnúsdóttir","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3389","Ingvar","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3394","tomassig","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3399","Ómar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3473","Oddur Ólason","2","2","2","20"
"14","EM 2012","606","Langbestalögfræðideildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3495","Kristín Ninja Guðmundsdóttir","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2678","Hafsteinn Viðar","1","0","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2914","Winning","3","2","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3241","gretaro","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3249","Guðrún Inga Torfadóttir","2","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3252","DJRúna","0","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3253","Birna","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3262","Heiðrún","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3267","Ingibjörg ","1","0","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3284","RP","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3314","Aldís Bjarnadóttir","2","1","6","60"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3389","Ingvar","2","0","8","80"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3394","tomassig","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3399","Ómar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3495","Kristín Ninja Guðmundsdóttir","1","0","8","80"
