"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","736","DataMarket","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4898","Pawel Bartoszek","0","1","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","33","pallih","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3915","Thorri","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3922","Viðar Másson","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3928","Borgar","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3933","Mike","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3935","Karl","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3953","Josh B","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","3964","Matt","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","856","Holland","Mexíkó","2","1","4898","Pawel Bartoszek","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","33","pallih","0","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3915","Thorri","3","2","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3922","Viðar Másson","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3928","Borgar","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3933","Mike","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3935","Karl","2","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3953","Josh B","0","1","2","20"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3964","Matt","2","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4898","Pawel Bartoszek","1","2","2","20"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","33","pallih","2","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3915","Thorri","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3922","Viðar Másson","2","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3928","Borgar","2","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3933","Mike","1","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3934","Gunnlaugur Þór Briem","3","1","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3935","Karl","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3953","Josh B","3","1","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","3964","Matt","4","2","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","858","Frakkland","Nígería","2","0","4898","Pawel Bartoszek","2","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","33","pallih","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3915","Thorri","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3922","Viðar Másson","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3928","Borgar","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3933","Mike","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3934","Gunnlaugur Þór Briem","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3935","Karl","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","3964","Matt","3","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","859","Þýskaland","Alsír","2","1","4898","Pawel Bartoszek","3","1","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","33","pallih","1","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3915","Thorri","1","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3922","Viðar Másson","3","1","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3928","Borgar","2","1","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3933","Mike","1","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3934","Gunnlaugur Þór Briem","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3935","Karl","3","1","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3953","Josh B","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","3964","Matt","2","0","8","80"
"22","WC 2014","736","DataMarket","16-liða úrslit","860","Argentína","Sviss","1","0","4898","Pawel Bartoszek","1","0","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","33","pallih","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3915","Thorri","3","2","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3922","Viðar Másson","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3928","Borgar","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3933","Mike","0","1","2","20"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3934","Gunnlaugur Þór Briem","0","1","2","20"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3935","Karl","1","0","6","60"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3953","Josh B","2","1","10","100"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3964","Matt","1","2","0","0"
"22","WC 2014","736","DataMarket","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4898","Pawel Bartoszek","2","3","2","20"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","33","pallih","1","0","0","0"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3915","Thorri","1","2","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3922","Viðar Másson","1","2","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3928","Borgar","1","2","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3933","Mike","1","2","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3934","Gunnlaugur Þór Briem","1","2","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3935","Karl","0","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3953","Josh B","0","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3964","Matt","2","1","2","20"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","33","pallih","2","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3915","Thorri","2","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3922","Viðar Másson","2","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3928","Borgar","2","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3933","Mike","1","0","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3934","Gunnlaugur Þór Briem","3","1","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3935","Karl","1","0","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3953","Josh B","2","1","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3964","Matt","1","1","2","20"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","33","pallih","1","0","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3915","Thorri","1","2","2","20"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3922","Viðar Másson","2","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3928","Borgar","2","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3933","Mike","1","0","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3934","Gunnlaugur Þór Briem","2","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3935","Karl","1","0","10","100"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3953","Josh B","2","1","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3964","Matt","2","3","0","0"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","33","pallih","2","1","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3915","Thorri","2","1","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3922","Viðar Másson","1","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3928","Borgar","2","1","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3933","Mike","1","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3934","Gunnlaugur Þór Briem","3","1","6","60"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3935","Karl","1","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3953","Josh B","1","0","8","80"
"22","WC 2014","736","DataMarket","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3964","Matt","2","0","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","33","pallih","1","2","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3915","Thorri","0","1","6","60"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3922","Viðar Másson","1","2","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3928","Borgar","1","2","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3934","Gunnlaugur Þór Briem","0","3","6","60"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3935","Karl","1","0","2","20"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3953","Josh B","1","1","2","20"
"22","WC 2014","736","DataMarket","Undanúrslit","866","Brasilía","Þýskaland","1","7","3964","Matt","2","2","0","0"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","33","pallih","1","2","6","60"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3915","Thorri","2","1","0","0"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3922","Viðar Másson","2","1","0","0"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3928","Borgar","1","2","6","60"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3933","Mike","0","1","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3934","Gunnlaugur Þór Briem","1","0","2","20"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3935","Karl","0","2","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3953","Josh B","0","2","8","80"
"22","WC 2014","736","DataMarket","Undanúrslit","867","Holland","Argentína","0","0","3964","Matt","1","2","6","60"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","33","pallih","2","1","0","0"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3915","Thorri","0","1","8","80"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3922","Viðar Másson","1","2","6","60"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3928","Borgar","1","2","6","60"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3933","Mike","0","1","8","80"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3934","Gunnlaugur Þór Briem","3","1","0","0"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","Bronsleikurinn","868","Brasilía","Holland","0","3","3953","Josh B","2","1","0","0"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","33","pallih","2","1","6","60"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3915","Thorri","2","0","8","80"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3922","Viðar Másson","0","1","0","0"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3928","Borgar","3","1","6","60"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3933","Mike","2","1","6","60"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3934","Gunnlaugur Þór Briem","3","0","8","80"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3935","Karl","3","2","6","60"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3953","Josh B","1","2","2","20"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3964","Matt","3","1","6","60"
"22","WC 2014","736","DataMarket","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4898","Pawel Bartoszek","1","0","10","100"
