"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14536","Eyjólfur Ásberg Halldórsson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14537","Aron Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14639","Alex","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14717","Ásmundur Atlason","1","3","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14861","Egill","1","4","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","14942","Albert","1","3","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","15697","Turbo","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","G-riðill","1928","Kamerún","Brasilía","1","0","15782","Dagur Þór","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14536","Eyjólfur Ásberg Halldórsson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14537","Aron Kristinn Jónasson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14639","Alex","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14717","Ásmundur Atlason","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14861","Egill","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14942","Albert","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15697","Turbo","2","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15782","Dagur Þór","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14536","Eyjólfur Ásberg Halldórsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14537","Aron Kristinn Jónasson","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14639","Alex","3","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14717","Ásmundur Atlason","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14861","Egill","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","14942","Albert","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","15697","Turbo","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1930","Portúgal","Ghana","3","2","15782","Dagur Þór","3","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","9112","Viðar Þór Sigurðsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","12450","Fannar Freyr Ómarsson","3","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14536","Eyjólfur Ásberg Halldórsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14537","Aron Kristinn Jónasson","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14639","Alex","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14717","Ásmundur Atlason","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14861","Egill","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","14942","Albert","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15697","Turbo","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15782","Dagur Þór","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9112","Viðar Þór Sigurðsson","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12450","Fannar Freyr Ómarsson","2","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14536","Eyjólfur Ásberg Halldórsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14537","Aron Kristinn Jónasson","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14639","Alex","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14717","Ásmundur Atlason","3","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14861","Egill","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14942","Albert","2","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15697","Turbo","3","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15782","Dagur Þór","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","12450","Fannar Freyr Ómarsson","3","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14536","Eyjólfur Ásberg Halldórsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14537","Aron Kristinn Jónasson","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14639","Alex","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14717","Ásmundur Atlason","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14861","Egill","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","14942","Albert","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15697","Turbo","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15782","Dagur Þór","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9112","Viðar Þór Sigurðsson","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12450","Fannar Freyr Ómarsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14536","Eyjólfur Ásberg Halldórsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14537","Aron Kristinn Jónasson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14639","Alex","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14717","Ásmundur Atlason","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14861","Egill","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14942","Albert","0","4","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15697","Turbo","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15782","Dagur Þór","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12450","Fannar Freyr Ómarsson","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14537","Aron Kristinn Jónasson","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14639","Alex","0","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14717","Ásmundur Atlason","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14861","Egill","2","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15697","Turbo","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15782","Dagur Þór","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","12450","Fannar Freyr Ómarsson","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14537","Aron Kristinn Jónasson","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14639","Alex","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14717","Ásmundur Atlason","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14861","Egill","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","14942","Albert","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15697","Turbo","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15782","Dagur Þór","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","12450","Fannar Freyr Ómarsson","3","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14537","Aron Kristinn Jónasson","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14639","Alex","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14717","Ásmundur Atlason","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14861","Egill","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","14942","Albert","4","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15697","Turbo","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15782","Dagur Þór","3","1","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","9112","Viðar Þór Sigurðsson","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","12450","Fannar Freyr Ómarsson","3","0","10","100"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","14537","Aron Kristinn Jónasson","2","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","14639","Alex","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","14717","Ásmundur Atlason","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","14861","Egill","3","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","14942","Albert","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","15697","Turbo","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1938","England","Senegal","3","0","15782","Dagur Þór","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","9112","Viðar Þór Sigurðsson","0","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","12450","Fannar Freyr Ómarsson","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","14537","Aron Kristinn Jónasson","2","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","14639","Alex","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","14717","Ásmundur Atlason","3","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","14861","Egill","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","14942","Albert","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","15697","Turbo","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1939","Japan","Króatía","1","1","15782","Dagur Þór","1","0","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9112","Viðar Þór Sigurðsson","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12450","Fannar Freyr Ómarsson","0","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14537","Aron Kristinn Jónasson","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14639","Alex","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14717","Ásmundur Atlason","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14861","Egill","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14942","Albert","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15697","Turbo","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15782","Dagur Þór","3","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","9112","Viðar Þór Sigurðsson","0","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","12450","Fannar Freyr Ómarsson","2","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14537","Aron Kristinn Jónasson","2","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14639","Alex","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14717","Ásmundur Atlason","2","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14861","Egill","2","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","14942","Albert","0","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15697","Turbo","2","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15782","Dagur Þór","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","9112","Viðar Þór Sigurðsson","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","12450","Fannar Freyr Ómarsson","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14537","Aron Kristinn Jónasson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14639","Alex","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14717","Ásmundur Atlason","2","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14861","Egill","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","14942","Albert","2","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15697","Turbo","3","2","6","60"
"40","HM 2022","2310","Styrktarhópurinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15782","Dagur Þór","2","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12450","Fannar Freyr Ómarsson","1","1","4","40"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14537","Aron Kristinn Jónasson","1","4","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14639","Alex","1","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14717","Ásmundur Atlason","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14861","Egill","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14942","Albert","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15697","Turbo","1","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15782","Dagur Þór","1","2","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9112","Viðar Þór Sigurðsson","2","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12450","Fannar Freyr Ómarsson","0","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14537","Aron Kristinn Jónasson","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14639","Alex","0","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14717","Ásmundur Atlason","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14861","Egill","1","2","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14942","Albert","2","0","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15697","Turbo","2","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15782","Dagur Þór","2","1","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9112","Viðar Þór Sigurðsson","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12450","Fannar Freyr Ómarsson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14537","Aron Kristinn Jónasson","0","4","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14639","Alex","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14717","Ásmundur Atlason","1","3","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14861","Egill","1","2","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14942","Albert","1","2","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15697","Turbo","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15782","Dagur Þór","3","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","9112","Viðar Þór Sigurðsson","1","2","10","100"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","12450","Fannar Freyr Ómarsson","2","4","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14537","Aron Kristinn Jónasson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14639","Alex","0","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14717","Ásmundur Atlason","2","3","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14861","Egill","2","3","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","14942","Albert","1","0","2","20"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15697","Turbo","1","2","10","100"
"40","HM 2022","2310","Styrktarhópurinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15782","Dagur Þór","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","12450","Fannar Freyr Ómarsson","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","14537","Aron Kristinn Jónasson","2","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","14639","Alex","2","1","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","14717","Ásmundur Atlason","2","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","14861","Egill","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","14942","Albert","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","15697","Turbo","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1947","Argentína","Króatía","3","0","15782","Dagur Þór","3","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","9112","Viðar Þór Sigurðsson","2","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","12450","Fannar Freyr Ómarsson","2","1","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14537","Aron Kristinn Jónasson","3","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14639","Alex","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14717","Ásmundur Atlason","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","14861","Egill","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15697","Turbo","1","0","8","80"
"40","HM 2022","2310","Styrktarhópurinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15782","Dagur Þór","0","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2310","Styrktarhópurinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12450","Fannar Freyr Ómarsson","3","0","6","60"
