"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","847","Björgvin Daði ","35","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1770","Spámaðurinn","30","30","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3653","Davíð Hafsteinsson","19","37","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5618","Gunnar Valur","17","25","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","804","Hannes Garðarsson","29","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","805","Begga","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","847","Björgvin Daði ","23","18","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","1770","Spámaðurinn","15","32","0","0"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","3653","Davíð Hafsteinsson","34","22","8","57.1428571"
"23","HMH 2015","979","Rafeyri","16-liða úrslit","939","Frakkland","Argentína","33","20","5618","Gunnar Valur","17","21","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","804","Hannes Garðarsson","27","25","2","14.2857142"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","805","Begga","33","30","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","847","Björgvin Daði ","37","36","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1770","Spámaðurinn","28","23","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3653","Davíð Hafsteinsson","21","31","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5618","Gunnar Valur","26","30","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","804","Hannes Garðarsson","25","27","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","805","Begga","25","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","847","Björgvin Daði ","20","28","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1770","Spámaðurinn","25","16","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3653","Davíð Hafsteinsson","30","32","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5618","Gunnar Valur","35","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","804","Hannes Garðarsson","25","27","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","805","Begga","25","31","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","847","Björgvin Daði ","37","33","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1770","Spámaðurinn","25","17","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3653","Davíð Hafsteinsson","33","21","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5618","Gunnar Valur","18","28","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","804","Hannes Garðarsson","25","27","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","805","Begga","31","32","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","847","Björgvin Daði ","27","25","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1770","Spámaðurinn","35","21","0","0"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3653","Davíð Hafsteinsson","21","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5618","Gunnar Valur","33","34","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","804","Hannes Garðarsson","27","25","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","805","Begga","25","24","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","847","Björgvin Daði ","27","27","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","1770","Spámaðurinn","16","14","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","3653","Davíð Hafsteinsson","20","32","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","944","Tékkland","Rússland","32","30","5618","Gunnar Valur","20","20","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","805","Begga","24","31","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","847","Björgvin Daði ","25","35","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1770","Spámaðurinn","16","35","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3653","Davíð Hafsteinsson","19","14","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5618","Gunnar Valur","28","34","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","804","Hannes Garðarsson","27","19","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","805","Begga","26","22","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","847","Björgvin Daði ","24","14","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","1770","Spámaðurinn","26","35","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","3653","Davíð Hafsteinsson","16","32","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Umspil","946","Síle","Íran","31","32","5618","Gunnar Valur","30","34","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","804","Hannes Garðarsson","27","19","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","805","Begga","25","23","2","14.2857142"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","847","Björgvin Daði ","17","15","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","1770","Spámaðurinn","32","31","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","3653","Davíð Hafsteinsson","31","19","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","947","Alsír","Sádi-Arabía","25","27","5618","Gunnar Valur","30","24","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","804","Hannes Garðarsson","25","27","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","805","Begga","28","26","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","847","Björgvin Daði ","23","19","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","1770","Spámaðurinn","21","23","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","3653","Davíð Hafsteinsson","28","26","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Sæti 23/24","948","Síle","Alsír","30","28","5618","Gunnar Valur","19","18","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","805","Begga","23","28","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","847","Björgvin Daði ","19","34","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1770","Spámaðurinn","32","18","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3653","Davíð Hafsteinsson","33","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5618","Gunnar Valur","23","35","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","804","Hannes Garðarsson","25","27","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","805","Begga","34","33","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","847","Björgvin Daði ","15","30","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1770","Spámaðurinn","21","18","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3653","Davíð Hafsteinsson","37","16","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5618","Gunnar Valur","36","32","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","804","Hannes Garðarsson","25","27","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","805","Begga","31","29","2","14.2857142"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","847","Björgvin Daði ","17","31","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1770","Spámaðurinn","18","14","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3653","Davíð Hafsteinsson","32","18","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5618","Gunnar Valur","23","16","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","805","Begga","28","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","847","Björgvin Daði ","27","20","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","1770","Spámaðurinn","33","30","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","3653","Davíð Hafsteinsson","30","32","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","952","Danmörk","Slóvenía","36","33","5618","Gunnar Valur","25","17","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","804","Hannes Garðarsson","27","29","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","805","Begga","24","26","0","0"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","847","Björgvin Daði ","17","23","2","14.2857142"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","1770","Spámaðurinn","20","15","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","3653","Davíð Hafsteinsson","21","20","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Umspil","953","Króatía","Þýskaland","28","23","5618","Gunnar Valur","20","16","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","804","Hannes Garðarsson","27","25","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","805","Begga","30","29","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","847","Björgvin Daði ","26","25","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","1770","Spámaðurinn","29","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","3653","Davíð Hafsteinsson","33","20","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","954","Spánn","Frakkland","22","26","5618","Gunnar Valur","33","22","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","804","Hannes Garðarsson","27","25","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","805","Begga","26","24","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","847","Björgvin Daði ","35","32","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","1770","Spámaðurinn","26","24","0","0"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","3653","Davíð Hafsteinsson","30","37","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Undanúrslit","955","Pólland","Kvatar","29","31","5618","Gunnar Valur","22","19","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","805","Begga","26","18","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","847","Björgvin Daði ","19","26","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","1770","Spámaðurinn","28","26","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3653","Davíð Hafsteinsson","16","25","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5618","Gunnar Valur","30","20","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","804","Hannes Garðarsson","27","25","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","805","Begga","28","17","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","847","Björgvin Daði ","36","32","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","1770","Spámaðurinn","26","29","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","3653","Davíð Hafsteinsson","32","24","0","0"
"23","HMH 2015","979","Rafeyri","Sæti 5/6","957","Króatía","Danmörk","24","28","5618","Gunnar Valur","29","18","0","0"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","804","Hannes Garðarsson","27","25","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","805","Begga","19","31","0","0"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","847","Björgvin Daði ","33","31","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","1770","Spámaðurinn","32","34","0","0"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","3653","Davíð Hafsteinsson","30","18","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Bronsleikurinn","958","Pólland","Spánn","29","28","5618","Gunnar Valur","19","15","8","57.1428571"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","804","Hannes Garðarsson","27","25","2","14.2857142"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","805","Begga","27","18","0","0"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","847","Björgvin Daði ","29","23","0","0"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","1770","Spámaðurinn","21","25","10","71.4285714"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3653","Davíð Hafsteinsson","35","19","0","0"
"23","HMH 2015","979","Rafeyri","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5618","Gunnar Valur","24","21","0","0"
