"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1248","Würth deildin","D-riðill","1217","Danmörk","Argentína","33","22","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","7","Fingralangir Harpix kallar","23","31","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","119","Dr Gera","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","142","Keikó","35","21","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","1009","Roberto","31","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","2369","Andri ","29","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5758","Runki P","27","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","5766","Svarti Kjúklingurinn","32","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1218","Danmörk","Egyptaland","35","28","7875","Ingvar","32","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","7","Fingralangir Harpix kallar","26","19","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","119","Dr Gera","21","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","142","Keikó","23","35","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","1009","Roberto","24","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","2369","Andri ","26","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","5758","Runki P","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","5766","Svarti Kjúklingurinn","22","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1219","Argentína","Svíþjóð","17","35","7875","Ingvar","27","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","7","Fingralangir Harpix kallar","14","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","119","Dr Gera","23","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","142","Keikó","19","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","1009","Roberto","20","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","2369","Andri ","23","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","5758","Runki P","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","5766","Svarti Kjúklingurinn","22","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1220","Bahrain","Kvatar","22","32","7875","Ingvar","28","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","7","Fingralangir Harpix kallar","24","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","119","Dr Gera","26","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","142","Keikó","32","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","1009","Roberto","29","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","2369","Andri ","31","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5758","Runki P","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","5766","Svarti Kjúklingurinn","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1221","Egyptaland","Bahrain","31","29","7875","Ingvar","32","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","7","Fingralangir Harpix kallar","17","23","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","119","Dr Gera","24","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","142","Keikó","28","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","208","Rednaxela","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","2369","Andri ","26","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5758","Runki P","29","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","5766","Svarti Kjúklingurinn","31","29","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1222","Danmörk","Svíþjóð","27","25","7875","Ingvar","27","27","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","7","Fingralangir Harpix kallar","19","24","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","119","Dr Gera","26","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","142","Keikó","27","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","1009","Roberto","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","2369","Andri ","29","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","5758","Runki P","24","28","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","5766","Svarti Kjúklingurinn","28","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1223","Kvatar","Argentína","21","17","7875","Ingvar","30","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","7","Fingralangir Harpix kallar","34","33","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","119","Dr Gera","20","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","142","Keikó","23","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","1009","Roberto","22","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","2369","Andri ","26","29","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","5758","Runki P","25","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","5766","Svarti Kjúklingurinn","25","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1224","Argentína","Egyptaland","26","31","7875","Ingvar","26","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","7","Fingralangir Harpix kallar","34","17","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","119","Dr Gera","40","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","142","Keikó","35","16","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","1009","Roberto","31","16","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","2369","Andri ","32","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","5758","Runki P","31","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","5766","Svarti Kjúklingurinn","38","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1225","Danmörk","Bahrain","30","26","7875","Ingvar","33","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","7","Fingralangir Harpix kallar","35","17","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","119","Dr Gera","36","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","142","Keikó","28","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","1009","Roberto","28","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","2369","Andri ","31","20","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5758","Runki P","32","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","5766","Svarti Kjúklingurinn","31","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1226","Svíþjóð","Kvatar","36","25","7875","Ingvar","28","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","7","Fingralangir Harpix kallar","29","37","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","119","Dr Gera","22","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","142","Keikó","19","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","1009","Roberto","22","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","5758","Runki P","26","23","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1227","Bahrain","Argentína","17","26","7875","Ingvar","26","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7","Fingralangir Harpix kallar","33","34","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","119","Dr Gera","33","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","142","Keikó","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","1009","Roberto","28","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5758","Runki P","28","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5766","Svarti Kjúklingurinn","30","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7875","Ingvar","33","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","7","Fingralangir Harpix kallar","30","22","0","0"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","119","Dr Gera","24","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","142","Keikó","18","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","208","Rednaxela","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","1009","Roberto","25","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","5758","Runki P","22","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","5766","Svarti Kjúklingurinn","25","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","D-riðill","1229","Kvatar","Danmörk","29","32","7875","Ingvar","23","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","7","Fingralangir Harpix kallar","14","36","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","119","Dr Gera","26","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","142","Keikó","28","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","1009","Roberto","31","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","5758","Runki P","29","20","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","5766","Svarti Kjúklingurinn","28","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Umspil","1230","Japan","Angóla","37","26","7875","Ingvar","27","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","7","Fingralangir Harpix kallar","33","18","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","119","Dr Gera","32","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","142","Keikó","25","23","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","208","Rednaxela","24","27","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","1009","Roberto","26","22","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","5758","Runki P","17","23","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","5766","Svarti Kjúklingurinn","28","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1231","Síle","Bahrain","35","30","7875","Ingvar","27","29","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","7","Fingralangir Harpix kallar","34","34","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","119","Dr Gera","33","27","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","142","Keikó","26","25","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","208","Rednaxela","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","1009","Roberto","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5758","Runki P","22","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 23/24","1232","Angóla","Bahrain","26","32","5766","Svarti Kjúklingurinn","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","7","Fingralangir Harpix kallar","29","33","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","119","Dr Gera","26","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","142","Keikó","31","26","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","1009","Roberto","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","5758","Runki P","23","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","5766","Svarti Kjúklingurinn","30","28","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 21/22","1233","Japan","Síle","29","35","7875","Ingvar","26","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","7","Fingralangir Harpix kallar","29","33","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","119","Dr Gera","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","142","Keikó","26","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","1009","Roberto","29","27","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","5758","Runki P","28","29","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","5766","Svarti Kjúklingurinn","28","29","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Umspil","1234","Pólland","Túnis","28","26","7875","Ingvar","28","26","14","100"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","7","Fingralangir Harpix kallar","34","28","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","119","Dr Gera","24","22","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","142","Keikó","22","31","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","208","Rednaxela","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","1009","Roberto","26","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5758","Runki P","30","28","0","0"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","5766","Svarti Kjúklingurinn","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Umspil","1235","Sádi-Arabía","Argentína","22","24","7875","Ingvar","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7","Fingralangir Harpix kallar","32","22","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","119","Dr Gera","31","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","142","Keikó","23","21","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","1009","Roberto","28","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5758","Runki P","28","23","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5766","Svarti Kjúklingurinn","31","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7875","Ingvar","29","30","2","14.2857142"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","7","Fingralangir Harpix kallar","19","35","0","0"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","119","Dr Gera","31","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","142","Keikó","26","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","1009","Roberto","28","26","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5758","Runki P","30","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","5766","Svarti Kjúklingurinn","30","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","Sæti 17/18","1237","Pólland","Argentína","24","22","7875","Ingvar","29","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","7","Fingralangir Harpix kallar","29","22","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","119","Dr Gera","26","21","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","142","Keikó","28","24","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","208","Rednaxela","27","24","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","1009","Roberto","29","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5758","Runki P","29","23","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","5766","Svarti Kjúklingurinn","30","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1238","Noregur","Makedónía","34","24","7875","Ingvar","33","31","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","7","Fingralangir Harpix kallar","19","27","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","119","Dr Gera","30","25","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","142","Keikó","31","25","14","100"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","208","Rednaxela","27","24","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","1009","Roberto","31","24","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5758","Runki P","31","25","14","100"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","5766","Svarti Kjúklingurinn","36","21","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1239","Frakkland","Ísland","31","25","7875","Ingvar","33","20","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","7","Fingralangir Harpix kallar","28","24","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","119","Dr Gera","22","26","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","142","Keikó","19","29","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","208","Rednaxela","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","1009","Roberto","23","30","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5758","Runki P","20","25","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","5766","Svarti Kjúklingurinn","22","33","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1240","Brasilía","Spánn","27","28","7875","Ingvar","26","31","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7","Fingralangir Harpix kallar","32","29","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","119","Dr Gera","24","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","142","Keikó","25","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","208","Rednaxela","24","27","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","1009","Roberto","26","29","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5758","Runki P","24","28","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5766","Svarti Kjúklingurinn","26","28","10","71.4285714"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7875","Ingvar","27","31","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7","Fingralangir Harpix kallar","23","23","0","0"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","119","Dr Gera","25","32","8","57.1428571"
"28","HMH 2017","1248","Würth deildin","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","142","Keikó","25","30","8","57.1428571"
