"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2620","Valitor","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14254","Reynir Örn Bachmann Guðmundsson","23","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14255","Sigurður Hrafn","27","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14660","Thelma","26","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16446","Karl Jóhann","24","28","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16776","Birna Rún","29","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","2129","Ómar Örn","22","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","6402","Pétur Árnason","27","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14193","Björgvin Þór","31","29","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14195","Örvar Atli Þorgeirsson","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14210","Jón Helgi Guðnason","34","34","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14233","Þórður Örn Helgason","25","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14250","Helgi Már Ólafsson","24","24","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14254","Reynir Örn Bachmann Guðmundsson","20","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14255","Sigurður Hrafn","20","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","14660","Thelma","25","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2036","Alsír","Makedónía","25","40","16446","Karl Jóhann","21","16","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","2129","Ómar Örn","26","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","6402","Pétur Árnason","25","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14189","Gylfi Steinn","26","30","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14193","Björgvin Þór","28","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14195","Örvar Atli Þorgeirsson","28","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14210","Jón Helgi Guðnason","33","20","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14233","Þórður Örn Helgason","21","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14250","Helgi Már Ólafsson","24","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14254","Reynir Örn Bachmann Guðmundsson","23","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14255","Sigurður Hrafn","25","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","14660","Thelma","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","16446","Karl Jóhann","14","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2037","Marokkó","Túnis","25","30","16776","Birna Rún","36","14","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","2129","Ómar Örn","20","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","6402","Pétur Árnason","28","26","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14189","Gylfi Steinn","28","26","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14193","Björgvin Þór","34","30","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14195","Örvar Atli Þorgeirsson","25","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14210","Jón Helgi Guðnason","23","14","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14233","Þórður Örn Helgason","27","25","1","14.2857142"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14254","Reynir Örn Bachmann Guðmundsson","24","22","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14255","Sigurður Hrafn","23","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","14660","Thelma","27","25","1","14.2857142"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","16446","Karl Jóhann","32","29","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2038","Alsír","Marokkó","27","28","16776","Birna Rún","30","15","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","2129","Ómar Örn","28","23","1","14.2857142"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","6402","Pétur Árnason","26","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14193","Björgvin Þór","30","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14195","Örvar Atli Þorgeirsson","25","30","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14210","Jón Helgi Guðnason","28","27","1","14.2857142"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14233","Þórður Örn Helgason","26","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14254","Reynir Örn Bachmann Guðmundsson","29","26","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14255","Sigurður Hrafn","23","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","14660","Thelma","28","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","16446","Karl Jóhann","21","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2039","Makedónía","Túnis","28","33","16776","Birna Rún","24","22","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","2129","Ómar Örn","27","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","6402","Pétur Árnason","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14189","Gylfi Steinn","30","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14193","Björgvin Þór","35","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14195","Örvar Atli Þorgeirsson","36","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14210","Jón Helgi Guðnason","14","21","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14233","Þórður Örn Helgason","30","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14254","Reynir Örn Bachmann Guðmundsson","21","22","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14255","Sigurður Hrafn","28","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","14660","Thelma","29","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","16446","Karl Jóhann","18","22","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2040","Túnis","Alsír","30","25","16776","Birna Rún","35","30","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","2129","Ómar Örn","32","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","6402","Pétur Árnason","29","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14189","Gylfi Steinn","30","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14193","Björgvin Þór","35","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14195","Örvar Atli Þorgeirsson","33","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14210","Jón Helgi Guðnason","25","37","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14233","Þórður Örn Helgason","29","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14254","Reynir Örn Bachmann Guðmundsson","21","23","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14255","Sigurður Hrafn","24","27","0","0"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","14660","Thelma","30","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","16446","Karl Jóhann","29","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","Aukariðill II","2041","Makedónía","Marokkó","40","25","16776","Birna Rún","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2129","Ómar Örn","28","27","0","0"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6402","Pétur Árnason","27","29","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14189","Gylfi Steinn","24","28","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14193","Björgvin Þór","27","29","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14195","Örvar Atli Þorgeirsson","26","33","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14210","Jón Helgi Guðnason","22","21","0","0"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14233","Þórður Örn Helgason","24","30","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14254","Reynir Örn Bachmann Guðmundsson","16","34","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14255","Sigurður Hrafn","25","30","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14660","Thelma","23","28","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16446","Karl Jóhann","29","24","0","0"
"42","HMH 2023","2620","Valitor","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16776","Birna Rún","33","37","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2129","Ómar Örn","26","24","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6402","Pétur Árnason","27","29","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14189","Gylfi Steinn","23","26","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14193","Björgvin Þór","26","31","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14195","Örvar Atli Þorgeirsson","24","27","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14210","Jón Helgi Guðnason","17","34","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14233","Þórður Örn Helgason","25","27","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14254","Reynir Örn Bachmann Guðmundsson","16","25","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14255","Sigurður Hrafn","32","25","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14660","Thelma","24","27","0","0"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16446","Karl Jóhann","30","24","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16776","Birna Rún","16","31","0","0"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2129","Ómar Örn","25","29","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6402","Pétur Árnason","28","34","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14189","Gylfi Steinn","30","32","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14193","Björgvin Þór","28","31","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14195","Örvar Atli Þorgeirsson","27","31","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14210","Jón Helgi Guðnason","21","21","0","0"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14233","Þórður Örn Helgason","30","32","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14254","Reynir Örn Bachmann Guðmundsson","19","27","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14255","Sigurður Hrafn","27","28","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14660","Thelma","23","27","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16446","Karl Jóhann","18","15","0","0"
"42","HMH 2023","2620","Valitor","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16776","Birna Rún","21","32","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","2129","Ómar Örn","25","29","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","6402","Pétur Árnason","29","28","0","0"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14189","Gylfi Steinn","26","30","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14193","Björgvin Þór","28","32","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14195","Örvar Atli Þorgeirsson","26","30","10","71.4285714"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14210","Jón Helgi Guðnason","26","16","2","14.2857142"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14233","Þórður Örn Helgason","28","30","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14254","Reynir Örn Bachmann Guðmundsson","15","14","0","0"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14255","Sigurður Hrafn","29","33","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","14660","Thelma","28","30","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","16446","Karl Jóhann","22","25","8","57.1428571"
"42","HMH 2023","2620","Valitor","Sæti 25/26","2045","Síle","Túnis","26","38","16776","Birna Rún","22","35","8","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","2129","Ómar Örn","27","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","6402","Pétur Árnason","36","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14189","Gylfi Steinn","34","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14193","Björgvin Þór","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14195","Örvar Atli Þorgeirsson","31","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14210","Jón Helgi Guðnason","31","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14233","Þórður Örn Helgason","30","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14250","Helgi Már Ólafsson","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14254","Reynir Örn Bachmann Guðmundsson","28","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14255","Sigurður Hrafn","30","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","14660","Thelma","31","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","16446","Karl Jóhann","30","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2046","Spánn","Pólland","27","23","16776","Birna Rún","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2129","Ómar Örn","29","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6402","Pétur Árnason","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14189","Gylfi Steinn","30","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14193","Björgvin Þór","36","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14195","Örvar Atli Þorgeirsson","34","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14210","Jón Helgi Guðnason","33","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14233","Þórður Örn Helgason","30","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14250","Helgi Már Ólafsson","30","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14254","Reynir Örn Bachmann Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14255","Sigurður Hrafn","30","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14660","Thelma","38","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16446","Karl Jóhann","30","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16776","Birna Rún","35","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","2129","Ómar Örn","29","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","6402","Pétur Árnason","25","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14189","Gylfi Steinn","26","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14193","Björgvin Þór","30","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14195","Örvar Atli Þorgeirsson","22","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14210","Jón Helgi Guðnason","25","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14233","Þórður Örn Helgason","22","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14254","Reynir Örn Bachmann Guðmundsson","19","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","14660","Thelma","22","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","16446","Karl Jóhann","21","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2048","Íran","Slóvenía","21","38","16776","Birna Rún","17","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2129","Ómar Örn","28","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6402","Pétur Árnason","29","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14193","Björgvin Þór","28","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14195","Örvar Atli Þorgeirsson","28","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14210","Jón Helgi Guðnason","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14233","Þórður Örn Helgason","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14250","Helgi Már Ólafsson","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14254","Reynir Örn Bachmann Guðmundsson","25","22","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14255","Sigurður Hrafn","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14660","Thelma","27","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16446","Karl Jóhann","29","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16776","Birna Rún","28","28","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","2129","Ómar Örn","26","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","6402","Pétur Árnason","31","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14189","Gylfi Steinn","26","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14193","Björgvin Þór","29","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14195","Örvar Atli Þorgeirsson","28","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14210","Jón Helgi Guðnason","23","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14233","Þórður Örn Helgason","26","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14250","Helgi Már Ólafsson","28","26","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14254","Reynir Örn Bachmann Guðmundsson","24","23","0","0"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14255","Sigurður Hrafn","23","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","14660","Thelma","29","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","16446","Karl Jóhann","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2050","Slóvenía","Spánn","26","31","16776","Birna Rún","27","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2051","Íran","Frakkland","29","41","2129","Ómar Örn","25","34","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2051","Íran","Frakkland","29","41","6402","Pétur Árnason","22","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","Milliriðill I","2051","Íran","Frakkland","29","41","14189","Gylfi Steinn","20","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2051","Íran","Frakkland","29","41","14193","Björgvin Þór","26","35","4","57.1428571"
"42","HMH 2023","2620","Valitor","Milliriðill I","2051","Íran","Frakkland","29","41","14195","Örvar Atli Þorgeirsson","22","37","4","57.1428571"
