"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","507","Arion - VU","C-riðill","502","Ítalía","Írland","2","0","3173","Gunnar Hauksson","3","1","3","60"
"14","EM 2012","507","Arion - VU","C-riðill","502","Ítalía","Írland","2","0","3176","Unnur Sverrisdóttir","3","0","4","80"
"14","EM 2012","507","Arion - VU","C-riðill","502","Ítalía","Írland","2","0","3233","Harpaa","2","0","5","100"
"14","EM 2012","507","Arion - VU","C-riðill","502","Ítalía","Írland","2","0","3274","Hilmar Geirsson","2","0","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1044","Arnar Logi Elfarsson","0","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1061","Helga Björt","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1064","Bara ","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1155","Sigrún Gilsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1169","Alla Rúna","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","1299","Linda","1","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2124","Viðar","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2176","Helga Þóra","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2363","Auður Geirsdóttir","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2368","Arnþór Jón","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2377","Atli Þór Ásgeirsson","1","0","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2387","Sigmar Ingi Sigurðarson","2","0","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2402","Karen Ósk","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2403","Einar Már","2","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2559","Jón Gunnar","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2561","Sævar Már Óskarsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2562","Arnþór Axelsson","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2652","Jökull Viðar Gunnarsson","0","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","2792","Stefán Már Möller","1","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","3173","Gunnar Hauksson","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","3176","Unnur Sverrisdóttir","1","0","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","3233","Harpaa","1","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","503","Frakkland","England","1","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1044","Arnar Logi Elfarsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1059","Gyða Kristín Aðalsteinsdóttir","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1061","Helga Björt","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1064","Bara ","2","1","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1155","Sigrún Gilsdóttir","0","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1169","Alla Rúna","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","1299","Linda","1","3","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2124","Viðar","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2176","Helga Þóra","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2363","Auður Geirsdóttir","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2368","Arnþór Jón","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2377","Atli Þór Ásgeirsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2387","Sigmar Ingi Sigurðarson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2402","Karen Ósk","0","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2403","Einar Már","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2409","Magnea","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2559","Jón Gunnar","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2561","Sævar Már Óskarsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2562","Arnþór Axelsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2652","Jökull Viðar Gunnarsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","2792","Stefán Már Möller","0","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","3173","Gunnar Hauksson","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","3176","Unnur Sverrisdóttir","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","3233","Harpaa","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","504","Úkraína","Svíþjóð","2","1","3274","Hilmar Geirsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1044","Arnar Logi Elfarsson","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1059","Gyða Kristín Aðalsteinsdóttir","1","3","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1061","Helga Björt","1","3","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1064","Bara ","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1155","Sigrún Gilsdóttir","1","3","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1169","Alla Rúna","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","1299","Linda","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2124","Viðar","0","1","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2176","Helga Þóra","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2363","Auður Geirsdóttir","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2368","Arnþór Jón","2","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2377","Atli Þór Ásgeirsson","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2387","Sigmar Ingi Sigurðarson","1","3","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2402","Karen Ósk","1","3","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2403","Einar Már","2","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2409","Magnea","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2559","Jón Gunnar","0","1","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2561","Sævar Már Óskarsson","3","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2562","Arnþór Axelsson","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2652","Jökull Viðar Gunnarsson","2","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","2792","Stefán Már Möller","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","3173","Gunnar Hauksson","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","3176","Unnur Sverrisdóttir","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","3233","Harpaa","1","2","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","505","Úkraína","Frakkland","0","2","3274","Hilmar Geirsson","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1044","Arnar Logi Elfarsson","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1059","Gyða Kristín Aðalsteinsdóttir","2","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1061","Helga Björt","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1064","Bara ","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1155","Sigrún Gilsdóttir","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1169","Alla Rúna","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","1299","Linda","1","3","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2124","Viðar","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2176","Helga Þóra","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2363","Auður Geirsdóttir","0","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2368","Arnþór Jón","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2377","Atli Þór Ásgeirsson","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2387","Sigmar Ingi Sigurðarson","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2402","Karen Ósk","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2403","Einar Már","2","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2409","Magnea","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2559","Jón Gunnar","0","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2561","Sævar Már Óskarsson","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2562","Arnþór Axelsson","0","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2652","Jökull Viðar Gunnarsson","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","2792","Stefán Már Möller","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","3173","Gunnar Hauksson","2","2","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","3176","Unnur Sverrisdóttir","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","3233","Harpaa","0","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","506","Svíþjóð","England","2","3","3274","Hilmar Geirsson","1","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1044","Arnar Logi Elfarsson","1","0","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1059","Gyða Kristín Aðalsteinsdóttir","1","0","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1061","Helga Björt","2","0","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1064","Bara ","3","2","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1155","Sigrún Gilsdóttir","3","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1169","Alla Rúna","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","1299","Linda","3","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2124","Viðar","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2176","Helga Þóra","1","0","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2363","Auður Geirsdóttir","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2368","Arnþór Jón","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2377","Atli Þór Ásgeirsson","2","0","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2387","Sigmar Ingi Sigurðarson","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2402","Karen Ósk","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2403","Einar Már","1","1","1","20"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2409","Magnea","2","0","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2559","Jón Gunnar","1","0","5","100"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2561","Sævar Már Óskarsson","2","0","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2562","Arnþór Axelsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2652","Jökull Viðar Gunnarsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","2792","Stefán Már Möller","2","0","4","80"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","3173","Gunnar Hauksson","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","3176","Unnur Sverrisdóttir","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","3233","Harpaa","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","507","England","Úkraína","1","0","3274","Hilmar Geirsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1044","Arnar Logi Elfarsson","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1059","Gyða Kristín Aðalsteinsdóttir","1","3","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1061","Helga Björt","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1064","Bara ","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1155","Sigrún Gilsdóttir","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1169","Alla Rúna","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","1299","Linda","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2124","Viðar","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2176","Helga Þóra","1","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2363","Auður Geirsdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2368","Arnþór Jón","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2377","Atli Þór Ásgeirsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2387","Sigmar Ingi Sigurðarson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2402","Karen Ósk","0","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2403","Einar Már","0","3","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2409","Magnea","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2559","Jón Gunnar","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2561","Sævar Már Óskarsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2562","Arnþór Axelsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2652","Jökull Viðar Gunnarsson","0","1","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","2792","Stefán Már Möller","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","3173","Gunnar Hauksson","1","3","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","3176","Unnur Sverrisdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","3233","Harpaa","1","2","0","0"
"14","EM 2012","507","Arion - VU","D-riðill","508","Svíþjóð","Frakkland","2","0","3274","Hilmar Geirsson","1","2","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1044","Arnar Logi Elfarsson","0","1","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1059","Gyða Kristín Aðalsteinsdóttir","2","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1061","Helga Björt","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1155","Sigrún Gilsdóttir","0","2","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1169","Alla Rúna","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1299","Linda","2","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2124","Viðar","1","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2176","Helga Þóra","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2363","Auður Geirsdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2368","Arnþór Jón","2","2","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2377","Atli Þór Ásgeirsson","1","1","2","20"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2387","Sigmar Ingi Sigurðarson","1","1","2","20"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2402","Karen Ósk","1","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2403","Einar Már","2","3","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2409","Magnea","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2559","Jón Gunnar","0","2","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2561","Sævar Már Óskarsson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2562","Arnþór Axelsson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2652","Jökull Viðar Gunnarsson","1","0","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2792","Stefán Már Möller","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3173","Gunnar Hauksson","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3176","Unnur Sverrisdóttir","1","2","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3233","Harpaa","0","1","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3274","Hilmar Geirsson","2","0","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1044","Arnar Logi Elfarsson","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1059","Gyða Kristín Aðalsteinsdóttir","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1061","Helga Björt","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1064","Bara ","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1155","Sigrún Gilsdóttir","3","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1169","Alla Rúna","2","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1299","Linda","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2124","Viðar","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2176","Helga Þóra","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2363","Auður Geirsdóttir","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2368","Arnþór Jón","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2377","Atli Þór Ásgeirsson","0","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2387","Sigmar Ingi Sigurðarson","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2402","Karen Ósk","2","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2403","Einar Már","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2409","Magnea","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2559","Jón Gunnar","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2561","Sævar Már Óskarsson","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2562","Arnþór Axelsson","3","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2652","Jökull Viðar Gunnarsson","3","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2792","Stefán Már Möller","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3173","Gunnar Hauksson","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3176","Unnur Sverrisdóttir","2","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3233","Harpaa","1","0","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3274","Hilmar Geirsson","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1044","Arnar Logi Elfarsson","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1059","Gyða Kristín Aðalsteinsdóttir","2","2","2","20"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1061","Helga Björt","2","1","8","80"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1064","Bara ","1","1","0","0"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1155","Sigrún Gilsdóttir","2","0","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1169","Alla Rúna","2","0","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1299","Linda","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2124","Viðar","3","1","6","60"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2176","Helga Þóra","2","0","10","100"
"14","EM 2012","507","Arion - VU","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2363","Auður Geirsdóttir","2","1","8","80"
