"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","6672","Geir Kristinsson","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","9022","Einar","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","9787","Arnar Þórisson","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","12950","Hörður M","1","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","14807","Elli Schram","2","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","14873","Sigga Rósa","3","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15029","Jón Gauti Jónsson","3","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15052","Laufey Ólafsdóttir","1","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15278","Sveinn Björnsson","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15301","Karitas","2","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15364","Rakel Dögg","2","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1918","Belgía","Marokkó","0","2","15431","Linda Metúsalemsdóttir","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","4867","thorir","2","1","4","80"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","5988","Björn Þór","1","0","3","60"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","6672","Geir Kristinsson","2","1","4","80"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","9022","Einar","2","1","4","80"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","9787","Arnar Þórisson","0","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","12950","Hörður M","0","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","14807","Elli Schram","2","0","3","60"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","14873","Sigga Rósa","2","0","3","60"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15029","Jón Gauti Jónsson","0","3","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15052","Laufey Ólafsdóttir","2","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15278","Sveinn Björnsson","2","1","4","80"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15301","Karitas","3","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15364","Rakel Dögg","2","0","3","60"
"40","HM 2022","2362","L182","F-riðill","1919","Króatía","Kanada","4","1","15431","Linda Metúsalemsdóttir","1","0","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","4867","thorir","4","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","5988","Björn Þór","5","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","6672","Geir Kristinsson","2","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","9022","Einar","3","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","9787","Arnar Þórisson","3","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","12950","Hörður M","2","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","12967","Bjorn G Eldri","2","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","14807","Elli Schram","4","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","14873","Sigga Rósa","3","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15029","Jón Gauti Jónsson","1","3","1","20"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15052","Laufey Ólafsdóttir","2","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15278","Sveinn Björnsson","3","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15301","Karitas","2","3","0","0"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15364","Rakel Dögg","2","0","4","80"
"40","HM 2022","2362","L182","F-riðill","1920","Belgía","Kanada","1","0","15431","Linda Metúsalemsdóttir","4","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","4867","thorir","1","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","6672","Geir Kristinsson","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","9022","Einar","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","9787","Arnar Þórisson","1","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","12950","Hörður M","2","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","14807","Elli Schram","3","2","0","0"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","14873","Sigga Rósa","2","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15029","Jón Gauti Jónsson","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15052","Laufey Ólafsdóttir","1","1","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15278","Sveinn Björnsson","2","2","3","60"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15301","Karitas","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15364","Rakel Dögg","0","2","1","20"
"40","HM 2022","2362","L182","F-riðill","1921","Króatía","Belgía","0","0","15431","Linda Metúsalemsdóttir","0","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","4867","thorir","1","0","1","20"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","5988","Björn Þór","1","2","5","100"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","6672","Geir Kristinsson","1","2","5","100"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","9022","Einar","3","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","9787","Arnar Þórisson","1","2","5","100"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","12950","Hörður M","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","14807","Elli Schram","3","0","0","0"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","14873","Sigga Rósa","1","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15029","Jón Gauti Jónsson","3","2","1","20"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15052","Laufey Ólafsdóttir","1","2","5","100"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15278","Sveinn Björnsson","2","1","0","0"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15301","Karitas","1","3","4","80"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15364","Rakel Dögg","1","1","1","20"
"40","HM 2022","2362","L182","F-riðill","1922","Kanada","Marokkó","1","2","15431","Linda Metúsalemsdóttir","1","2","5","100"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","4867","thorir","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","5988","Björn Þór","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","9022","Einar","3","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","9787","Arnar Þórisson","3","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","12950","Hörður M","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","12967","Bjorn G Eldri","0","0","1","20"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","14807","Elli Schram","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","14873","Sigga Rósa","1","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15029","Jón Gauti Jónsson","1","0","5","100"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15052","Laufey Ólafsdóttir","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15278","Sveinn Björnsson","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15301","Karitas","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15364","Rakel Dögg","1","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1923","Sviss","Kamerún","1","0","15431","Linda Metúsalemsdóttir","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","4867","thorir","3","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","5988","Björn Þór","3","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","9022","Einar","3","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","9787","Arnar Þórisson","4","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","12950","Hörður M","4","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","12967","Bjorn G Eldri","2","1","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","14807","Elli Schram","2","1","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","14873","Sigga Rósa","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15029","Jón Gauti Jónsson","0","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15052","Laufey Ólafsdóttir","4","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15278","Sveinn Björnsson","2","1","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15301","Karitas","2","0","5","100"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15364","Rakel Dögg","2","1","4","80"
"40","HM 2022","2362","L182","G-riðill","1924","Brasilía","Serbía","2","0","15431","Linda Metúsalemsdóttir","3","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","4867","thorir","3","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","5988","Björn Þór","0","3","1","20"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","9022","Einar","1","3","1","20"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","9787","Arnar Þórisson","1","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","12950","Hörður M","3","2","1","20"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","14873","Sigga Rósa","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15029","Jón Gauti Jónsson","2","1","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15052","Laufey Ólafsdóttir","1","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15278","Sveinn Björnsson","1","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15301","Karitas","2","0","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15364","Rakel Dögg","1","0","0","0"
"40","HM 2022","2362","L182","G-riðill","1925","Kamerún","Serbía","3","3","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","4867","thorir","3","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","5988","Björn Þór","4","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","6672","Geir Kristinsson","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","9022","Einar","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","9787","Arnar Þórisson","3","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","12950","Hörður M","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","12967","Bjorn G Eldri","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","14873","Sigga Rósa","2","0","4","80"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15029","Jón Gauti Jónsson","1","2","1","20"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15052","Laufey Ólafsdóttir","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15278","Sveinn Björnsson","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15301","Karitas","4","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15364","Rakel Dögg","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1926","Brasilía","Sviss","1","0","15431","Linda Metúsalemsdóttir","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","4867","thorir","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","5988","Björn Þór","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","6672","Geir Kristinsson","2","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","9022","Einar","2","1","1","20"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","9787","Arnar Þórisson","0","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","12950","Hörður M","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","12967","Bjorn G Eldri","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","14807","Elli Schram","0","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","14873","Sigga Rósa","1","1","0","0"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15029","Jón Gauti Jónsson","0","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15052","Laufey Ólafsdóttir","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15278","Sveinn Björnsson","1","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15301","Karitas","0","0","0","0"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15364","Rakel Dögg","3","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1927","Serbía","Sviss","2","3","15431","Linda Metúsalemsdóttir","0","2","3","60"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","4867","thorir","0","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","5988","Björn Þór","0","4","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","9022","Einar","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","9787","Arnar Þórisson","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","12950","Hörður M","1","2","1","20"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","14807","Elli Schram","3","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","14873","Sigga Rósa","0","2","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15029","Jón Gauti Jónsson","3","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15052","Laufey Ólafsdóttir","2","1","3","60"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15278","Sveinn Björnsson","1","2","1","20"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15301","Karitas","0","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15364","Rakel Dögg","2","3","0","0"
"40","HM 2022","2362","L182","G-riðill","1928","Kamerún","Brasilía","1","0","15431","Linda Metúsalemsdóttir","0","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4867","thorir","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5988","Björn Þór","3","0","1","20"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6672","Geir Kristinsson","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9022","Einar","0","2","1","20"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9787","Arnar Þórisson","2","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12950","Hörður M","1","1","3","60"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14807","Elli Schram","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14873","Sigga Rósa","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15029","Jón Gauti Jónsson","1","3","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15052","Laufey Ólafsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15278","Sveinn Björnsson","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15301","Karitas","2","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15364","Rakel Dögg","2","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15431","Linda Metúsalemsdóttir","2","0","1","20"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","4867","thorir","3","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","5988","Björn Þór","3","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","6672","Geir Kristinsson","2","1","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","9022","Einar","1","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","9787","Arnar Þórisson","3","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","12950","Hörður M","3","1","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","12967","Bjorn G Eldri","2","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","14807","Elli Schram","3","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","14873","Sigga Rósa","2","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15029","Jón Gauti Jónsson","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15052","Laufey Ólafsdóttir","3","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15278","Sveinn Björnsson","2","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15301","Karitas","2","1","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15364","Rakel Dögg","2","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1930","Portúgal","Ghana","3","2","15431","Linda Metúsalemsdóttir","4","0","3","60"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","4867","thorir","1","0","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","5988","Björn Þór","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","6672","Geir Kristinsson","2","0","1","20"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","9022","Einar","2","1","1","20"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","9787","Arnar Þórisson","1","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","12950","Hörður M","3","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","12967","Bjorn G Eldri","1","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","14873","Sigga Rósa","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15029","Jón Gauti Jónsson","3","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15052","Laufey Ólafsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15278","Sveinn Björnsson","1","0","0","0"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15301","Karitas","1","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15364","Rakel Dögg","0","1","3","60"
"40","HM 2022","2362","L182","H-riðill","1931","Suður-Kórea","Ghana","2","3","15431","Linda Metúsalemsdóttir","2","0","1","20"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4867","thorir","3","2","3","60"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5988","Björn Þór","2","0","5","100"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6672","Geir Kristinsson","1","2","0","0"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9022","Einar","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9787","Arnar Þórisson","3","1","3","60"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12950","Hörður M","1","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12967","Bjorn G Eldri","2","2","1","20"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14873","Sigga Rósa","1","0","4","80"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15029","Jón Gauti Jónsson","2","2","1","20"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15052","Laufey Ólafsdóttir","2","0","5","100"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15278","Sveinn Björnsson","2","2","1","20"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15301","Karitas","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15364","Rakel Dögg","0","0","1","20"
"40","HM 2022","2362","L182","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15431","Linda Metúsalemsdóttir","2","1","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","4867","thorir","1","2","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","5988","Björn Þór","0","2","5","100"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","6672","Geir Kristinsson","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","9022","Einar","1","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","9787","Arnar Þórisson","1","2","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","12950","Hörður M","1","3","3","60"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","14807","Elli Schram","3","1","0","0"
"40","HM 2022","2362","L182","H-riðill","1933","Ghana","Úrúgvæ","0","2","14873","Sigga Rósa","1","0","0","0"
