"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11679","Theodór Kárason","22","23","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11680","Víðir S.","15","17","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11712","Valtýr","27","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11723","Gunnar Eyjólfsson ","29","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11728","Hermundur Sigurðsson","29","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11733","Ingolfur","24","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1580","Króatía","Austurríki","27","23","11737","Páll Marcher","26","15","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11668","Gústav Daníelsson","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11670","Ólafur Einar Hrólfsson ","26","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11672","Ingi Björn Jónsson","23","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11676","Heiðar Rafn Sverrisson","32","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11679","Theodór Kárason","19","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11680","Víðir S.","22","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11723","Gunnar Eyjólfsson ","23","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11728","Hermundur Sigurðsson","19","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11733","Ingolfur","22","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11737","Páll Marcher","28","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11668","Gústav Daníelsson","31","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11670","Ólafur Einar Hrólfsson ","31","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11672","Ingi Björn Jónsson","29","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11676","Heiðar Rafn Sverrisson","33","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11679","Theodór Kárason","21","22","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11680","Víðir S.","30","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11712","Valtýr","27","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11723","Gunnar Eyjólfsson ","27","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11728","Hermundur Sigurðsson","32","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11733","Ingolfur","30","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1582","Spánn","Tékkland","31","25","11737","Páll Marcher","25","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11668","Gústav Daníelsson","28","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11670","Ólafur Einar Hrólfsson ","25","31","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11672","Ingi Björn Jónsson","26","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11676","Heiðar Rafn Sverrisson","32","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11679","Theodór Kárason","26","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11680","Víðir S.","32","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11712","Valtýr","21","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11723","Gunnar Eyjólfsson ","25","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11728","Hermundur Sigurðsson","29","31","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11733","Ingolfur","25","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11737","Páll Marcher","26","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11668","Gústav Daníelsson","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11670","Ólafur Einar Hrólfsson ","24","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11672","Ingi Björn Jónsson","28","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11676","Heiðar Rafn Sverrisson","32","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11679","Theodór Kárason","29","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11680","Víðir S.","29","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11723","Gunnar Eyjólfsson ","30","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11728","Hermundur Sigurðsson","25","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11733","Ingolfur","25","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1584","Króatía","Þýskaland","25","24","11737","Páll Marcher","32","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11668","Gústav Daníelsson","32","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11670","Ólafur Einar Hrólfsson ","29","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11672","Ingi Björn Jónsson","33","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11676","Heiðar Rafn Sverrisson","33","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11679","Theodór Kárason","30","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11680","Víðir S.","32","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11723","Gunnar Eyjólfsson ","31","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11728","Hermundur Sigurðsson","28","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11733","Ingolfur","28","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1585","Spánn","Austurríki","30","26","11737","Páll Marcher","32","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11668","Gústav Daníelsson","26","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11670","Ólafur Einar Hrólfsson ","27","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11672","Ingi Björn Jónsson","23","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11679","Theodór Kárason","29","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11680","Víðir S.","22","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11723","Gunnar Eyjólfsson ","21","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11728","Hermundur Sigurðsson","25","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11733","Ingolfur","26","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11737","Páll Marcher","25","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11668","Gústav Daníelsson","27","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11670","Ólafur Einar Hrólfsson ","26","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11672","Ingi Björn Jónsson","21","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11679","Theodór Kárason","16","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11680","Víðir S.","24","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11723","Gunnar Eyjólfsson ","22","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11728","Hermundur Sigurðsson","25","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11733","Ingolfur","24","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11737","Páll Marcher","28","31","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11668","Gústav Daníelsson","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11670","Ólafur Einar Hrólfsson ","29","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11672","Ingi Björn Jónsson","30","37","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11679","Theodór Kárason","33","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11680","Víðir S.","17","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11712","Valtýr","27","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11728","Hermundur Sigurðsson","28","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11733","Ingolfur","26","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1588","Króatía","Tékkland","22","21","11737","Páll Marcher","30","32","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11668","Gústav Daníelsson","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11670","Ólafur Einar Hrólfsson ","22","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11672","Ingi Björn Jónsson","32","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11679","Theodór Kárason","21","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11680","Víðir S.","22","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11723","Gunnar Eyjólfsson ","29","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11728","Hermundur Sigurðsson","20","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11733","Ingolfur","25","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11737","Páll Marcher","24","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11668","Gústav Daníelsson","27","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11670","Ólafur Einar Hrólfsson ","26","23","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11672","Ingi Björn Jónsson","31","22","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11679","Theodór Kárason","24","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11680","Víðir S.","34","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11712","Valtýr","21","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11723","Gunnar Eyjólfsson ","25","22","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11728","Hermundur Sigurðsson","26","21","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11733","Ingolfur","24","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11737","Páll Marcher","15","33","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11668","Gústav Daníelsson","30","29","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11670","Ólafur Einar Hrólfsson ","23","22","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11672","Ingi Björn Jónsson","28","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11679","Theodór Kárason","27","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11680","Víðir S.","25","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11712","Valtýr","21","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11723","Gunnar Eyjólfsson ","29","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11728","Hermundur Sigurðsson","26","29","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11733","Ingolfur","24","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill I","1591","Króatía","Spánn","22","22","11737","Páll Marcher","15","21","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11668","Gústav Daníelsson","35","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11670","Ólafur Einar Hrólfsson ","25","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11672","Ingi Björn Jónsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11676","Heiðar Rafn Sverrisson","25","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11679","Theodór Kárason","30","31","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11680","Víðir S.","31","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11712","Valtýr","27","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11723","Gunnar Eyjólfsson ","30","29","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11728","Hermundur Sigurðsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11733","Ingolfur","25","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11737","Páll Marcher","25","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11668","Gústav Daníelsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11670","Ólafur Einar Hrólfsson ","23","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11672","Ingi Björn Jónsson","26","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11676","Heiðar Rafn Sverrisson","29","33","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11679","Theodór Kárason","28","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11680","Víðir S.","25","25","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11712","Valtýr","21","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11723","Gunnar Eyjólfsson ","23","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11728","Hermundur Sigurðsson","27","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11733","Ingolfur","26","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11737","Páll Marcher","31","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11668","Gústav Daníelsson","28","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11670","Ólafur Einar Hrólfsson ","26","27","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11672","Ingi Björn Jónsson","26","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11676","Heiðar Rafn Sverrisson","28","33","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11679","Theodór Kárason","27","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11680","Víðir S.","28","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11712","Valtýr","21","27","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11723","Gunnar Eyjólfsson ","25","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11728","Hermundur Sigurðsson","29","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11733","Ingolfur","23","24","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1594","Slóvenía","Ísland","30","27","11737","Páll Marcher","30","27","7","100"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11668","Gústav Daníelsson","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11670","Ólafur Einar Hrólfsson ","30","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11672","Ingi Björn Jónsson","33","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11676","Heiðar Rafn Sverrisson","34","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11679","Theodór Kárason","30","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11680","Víðir S.","27","23","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11728","Hermundur Sigurðsson","30","25","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11733","Ingolfur","26","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1595","Portúgal","Ísland","25","28","11737","Páll Marcher","25","18","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11668","Gústav Daníelsson","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11670","Ólafur Einar Hrólfsson ","28","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11672","Ingi Björn Jónsson","29","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11676","Heiðar Rafn Sverrisson","33","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11679","Theodór Kárason","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11680","Víðir S.","29","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11728","Hermundur Sigurðsson","30","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11733","Ingolfur","28","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11737","Páll Marcher","34","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11668","Gústav Daníelsson","30","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11670","Ólafur Einar Hrólfsson ","28","25","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11672","Ingi Björn Jónsson","28","25","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11676","Heiðar Rafn Sverrisson","27","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11679","Theodór Kárason","33","30","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11680","Víðir S.","30","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11712","Valtýr","27","21","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11728","Hermundur Sigurðsson","21","20","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11733","Ingolfur","24","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11737","Páll Marcher","29","26","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11668","Gústav Daníelsson","28","35","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11670","Ólafur Einar Hrólfsson ","29","28","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11672","Ingi Björn Jónsson","33","27","0","0"
"34","EMH 2020","1720","HS Munkar","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11679","Theodór Kárason","33","30","0","0"
