"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12040","Jónas Línumaður","16","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12041","Hildur Margrét","18","33","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12042","Hjalti Gylfason","24","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12043","Baldur Már Vilhjálmsson","20","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12058","Guðveig Jóna Hilmarsdóttir","17","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12069","Ragnar #4","23","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1699","Síle","Svíþjóð","26","41","12071","Björn Risi","27","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","1253","Sváfnir","33","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12036","Hjalti Þór","28","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12037","Steinar Geir Agnarsson","29","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12040","Jónas Línumaður","31","37","0","0"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12041","Hildur Margrét","28","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12042","Hjalti Gylfason","29","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12043","Baldur Már Vilhjálmsson","29","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12058","Guðveig Jóna Hilmarsdóttir","27","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12069","Ragnar #4","29","26","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1700","Makedónía","Síle","32","29","12071","Björn Risi","32","34","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1253","Sváfnir","29","23","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12036","Hjalti Þór","32","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12037","Steinar Geir Agnarsson","30","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12040","Jónas Línumaður","31","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12041","Hildur Margrét","30","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12042","Hjalti Gylfason","27","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12043","Baldur Már Vilhjálmsson","29","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12058","Guðveig Jóna Hilmarsdóttir","22","14","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12069","Ragnar #4","33","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12071","Björn Risi","28","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1253","Sváfnir","21","27","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12036","Hjalti Þór","28","30","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12037","Steinar Geir Agnarsson","29","31","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12040","Jónas Línumaður","36","22","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12041","Hildur Margrét","25","27","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12042","Hjalti Gylfason","22","28","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12043","Baldur Már Vilhjálmsson","29","31","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12058","Guðveig Jóna Hilmarsdóttir","35","34","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12069","Ragnar #4","29","34","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1253","Sváfnir","27","31","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12036","Hjalti Þór","34","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12037","Steinar Geir Agnarsson","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12040","Jónas Línumaður","35","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12041","Hildur Margrét","35","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12042","Hjalti Gylfason","27","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12043","Baldur Már Vilhjálmsson","30","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12058","Guðveig Jóna Hilmarsdóttir","20","35","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12069","Ragnar #4","30","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12071","Björn Risi","29","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1253","Sváfnir","35","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12036","Hjalti Þór","32","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12037","Steinar Geir Agnarsson","30","22","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12040","Jónas Línumaður","36","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12041","Hildur Margrét","31","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12042","Hjalti Gylfason","23","26","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12043","Baldur Már Vilhjálmsson","29","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12058","Guðveig Jóna Hilmarsdóttir","23","27","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12069","Ragnar #4","40","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12071","Björn Risi","32","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","1253","Sváfnir","27","31","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12036","Hjalti Þór","31","31","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12037","Steinar Geir Agnarsson","32","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12040","Jónas Línumaður","34","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12041","Hildur Margrét","30","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12042","Hjalti Gylfason","22","29","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12043","Baldur Már Vilhjálmsson","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12058","Guðveig Jóna Hilmarsdóttir","34","34","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12069","Ragnar #4","33","34","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1705","Rússland","Slóvenía","31","25","12071","Björn Risi","31","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","1253","Sváfnir","20","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12036","Hjalti Þór","22","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12037","Steinar Geir Agnarsson","26","30","7","100"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12040","Jónas Línumaður","19","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12041","Hildur Margrét","20","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12042","Hjalti Gylfason","26","26","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12043","Baldur Már Vilhjálmsson","24","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12058","Guðveig Jóna Hilmarsdóttir","19","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12069","Ragnar #4","30","45","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1706","Suður-Kórea","Rússland","26","30","12071","Björn Risi","29","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","1253","Sváfnir","30","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12036","Hjalti Þór","28","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12037","Steinar Geir Agnarsson","28","29","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12040","Jónas Línumaður","37","16","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12041","Hildur Margrét","31","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12042","Hjalti Gylfason","29","25","7","100"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12043","Baldur Már Vilhjálmsson","27","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12058","Guðveig Jóna Hilmarsdóttir","21","28","0","0"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12069","Ragnar #4","29","30","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12071","Björn Risi","28","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1253","Sváfnir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12036","Hjalti Þór","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12037","Steinar Geir Agnarsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12040","Jónas Línumaður","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12041","Hildur Margrét","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12043","Baldur Már Vilhjálmsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12058","Guðveig Jóna Hilmarsdóttir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12069","Ragnar #4","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12071","Björn Risi","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1253","Sváfnir","35","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12036","Hjalti Þór","26","22","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12037","Steinar Geir Agnarsson","28","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12040","Jónas Línumaður","16","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12041","Hildur Margrét","14","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12043","Baldur Már Vilhjálmsson","26","24","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12058","Guðveig Jóna Hilmarsdóttir","20","18","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12069","Ragnar #4","33","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12071","Björn Risi","34","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","1253","Sváfnir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12036","Hjalti Þór","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12037","Steinar Geir Agnarsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12040","Jónas Línumaður","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12041","Hildur Margrét","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12043","Baldur Már Vilhjálmsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12058","Guðveig Jóna Hilmarsdóttir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12069","Ragnar #4","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12071","Björn Risi","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1253","Sváfnir","16","14","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12036","Hjalti Þór","28","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12037","Steinar Geir Agnarsson","31","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12040","Jónas Línumaður","29","36","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12041","Hildur Margrét","29","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12043","Baldur Már Vilhjálmsson","28","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12058","Guðveig Jóna Hilmarsdóttir","23","25","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12069","Ragnar #4","33","34","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12071","Björn Risi","34","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1253","Sváfnir","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12036","Hjalti Þór","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12037","Steinar Geir Agnarsson","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12040","Jónas Línumaður","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12041","Hildur Margrét","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12043","Baldur Már Vilhjálmsson","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12058","Guðveig Jóna Hilmarsdóttir","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12069","Ragnar #4","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","12071","Björn Risi","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","1253","Sváfnir","33","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12036","Hjalti Þór","28","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12037","Steinar Geir Agnarsson","29","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12040","Jónas Línumaður","22","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12041","Hildur Margrét","26","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12043","Baldur Már Vilhjálmsson","31","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12058","Guðveig Jóna Hilmarsdóttir","15","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill I","1713","Túnis","Angóla","34","29","12071","Björn Risi","31","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","1253","Sváfnir","33","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12036","Hjalti Þór","30","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12037","Steinar Geir Agnarsson","28","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12040","Jónas Línumaður","15","18","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12041","Hildur Margrét","21","23","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12043","Baldur Már Vilhjálmsson","23","25","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12058","Guðveig Jóna Hilmarsdóttir","33","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12069","Ragnar #4","29","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1714","Austurríki","Marokkó","36","22","12071","Björn Risi","27","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","1253","Sváfnir","26","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12036","Hjalti Þór","25","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12037","Steinar Geir Agnarsson","25","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12040","Jónas Línumaður","34","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12041","Hildur Margrét","26","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12043","Baldur Már Vilhjálmsson","25","27","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12058","Guðveig Jóna Hilmarsdóttir","24","30","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1715","Síle","Suður-Kórea","44","33","12071","Björn Risi","26","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","1253","Sváfnir","32","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12036","Hjalti Þór","28","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12037","Steinar Geir Agnarsson","30","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12040","Jónas Línumaður","14","23","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12041","Hildur Margrét","27","29","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12043","Baldur Már Vilhjálmsson","29","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12058","Guðveig Jóna Hilmarsdóttir","37","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12069","Ragnar #4","32","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1716","Austurríki","Síle","33","31","12071","Björn Risi","28","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","1253","Sváfnir","27","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12036","Hjalti Þór","26","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12037","Steinar Geir Agnarsson","28","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12040","Jónas Línumaður","24","26","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12041","Hildur Margrét","24","31","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12043","Baldur Már Vilhjálmsson","25","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12058","Guðveig Jóna Hilmarsdóttir","21","14","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12069","Ragnar #4","25","28","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","12071","Björn Risi","26","32","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","1253","Sváfnir","26","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12036","Hjalti Þór","24","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12037","Steinar Geir Agnarsson","25","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12040","Jónas Línumaður","27","37","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12041","Hildur Margrét","23","20","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12043","Baldur Már Vilhjálmsson","24","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12058","Guðveig Jóna Hilmarsdóttir","21","19","0","0"
"36","HMH 2021","1796","Handboltaverk","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","12069","Ragnar #4","25","32","5","71.4285714"
