"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11575","Rósalind","32","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11578","Davíð","27","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","10370","Bjarki","1","0","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","10372","Símon Pétur","28","25","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","10377","Jóhann Gunnar Ragnarsson","28","26","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","10453","Eva ","27","23","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","10502","Úlfar Kristinsson","24","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11569","Hanna","31","25","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11570","Andri Þór Jónsson","28","27","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11571","Gaui","25","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11572","Guðrún ","26","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11575","Rósalind","31","24","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1439","Austurríki","Túnis","27","32","11578","Davíð","30","26","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","10370","Bjarki","0","1","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","10372","Símon Pétur","28","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","10377","Jóhann Gunnar Ragnarsson","33","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","10453","Eva ","27","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","10502","Úlfar Kristinsson","28","30","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11569","Hanna","32","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11570","Andri Þór Jónsson","28","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11571","Gaui","34","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11572","Guðrún ","27","29","0","0"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11575","Rósalind","29","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","C-riðill","1440","Danmörk","Noregur","30","26","11578","Davíð","30","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","10370","Bjarki","10","29","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","10372","Símon Pétur","24","26","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","10377","Jóhann Gunnar Ragnarsson","20","25","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","10453","Eva ","16","33","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","10502","Úlfar Kristinsson","24","28","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11569","Hanna","15","32","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11570","Andri Þór Jónsson","19","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11571","Gaui","27","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11572","Guðrún ","23","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11575","Rósalind","14","18","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1441","Angóla","Kvatar","24","23","11578","Davíð","20","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10370","Bjarki","18","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10372","Símon Pétur","22","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10377","Jóhann Gunnar Ragnarsson","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10453","Eva ","19","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","10502","Úlfar Kristinsson","22","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11569","Hanna","18","35","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11570","Andri Þór Jónsson","26","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11571","Gaui","22","24","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11572","Guðrún ","24","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11575","Rósalind","25","18","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11578","Davíð","22","29","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10370","Bjarki","21","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10372","Símon Pétur","24","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10377","Jóhann Gunnar Ragnarsson","28","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10453","Eva ","23","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10502","Úlfar Kristinsson","25","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11569","Hanna","29","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11570","Andri Þór Jónsson","24","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11571","Gaui","25","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11572","Guðrún ","27","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11575","Rósalind","20","16","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11578","Davíð","22","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","10372","Símon Pétur","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","10377","Jóhann Gunnar Ragnarsson","20","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","10453","Eva ","28","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","10502","Úlfar Kristinsson","25","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11569","Hanna","28","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11571","Gaui","35","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11572","Guðrún ","25","29","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11575","Rósalind","23","34","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11578","Davíð","22","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","10372","Símon Pétur","32","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","10377","Jóhann Gunnar Ragnarsson","33","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","10453","Eva ","27","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","10502","Úlfar Kristinsson","28","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11569","Hanna","35","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11571","Gaui","26","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11572","Guðrún ","26","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11575","Rósalind","35","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11578","Davíð","27","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","10372","Símon Pétur","28","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","10377","Jóhann Gunnar Ragnarsson","33","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","10453","Eva ","23","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","10502","Úlfar Kristinsson","30","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11569","Hanna","34","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11571","Gaui","28","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11572","Guðrún ","31","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11575","Rósalind","17","18","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11578","Davíð","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10370","Bjarki","28","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10372","Símon Pétur","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10377","Jóhann Gunnar Ragnarsson","25","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10453","Eva ","22","23","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","10502","Úlfar Kristinsson","28","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11569","Hanna","32","26","7","100"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11571","Gaui","33","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11572","Guðrún ","31","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11575","Rósalind","34","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11578","Davíð","26","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10370","Bjarki","27","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10372","Símon Pétur","26","24","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10377","Jóhann Gunnar Ragnarsson","25","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10453","Eva ","21","20","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","10502","Úlfar Kristinsson","28","25","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11569","Hanna","22","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11571","Gaui","37","36","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11572","Guðrún ","27","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11575","Rósalind","25","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1448","Argentína","Egyptaland","20","22","11578","Davíð","27","24","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10370","Bjarki","31","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10372","Símon Pétur","28","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10377","Jóhann Gunnar Ragnarsson","34","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10453","Eva ","30","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","10502","Úlfar Kristinsson","33","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11569","Hanna","36","19","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11571","Gaui","35","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11572","Guðrún ","30","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11575","Rósalind","35","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11578","Davíð","29","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","10372","Símon Pétur","26","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","10377","Jóhann Gunnar Ragnarsson","26","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","10453","Eva ","21","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","10502","Úlfar Kristinsson","24","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11569","Hanna","22","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11570","Andri Þór Jónsson","22","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11571","Gaui","25","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11572","Guðrún ","25","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11575","Rósalind","23","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1450","Angóla","Argentína","26","33","11578","Davíð","24","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10372","Símon Pétur","30","18","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10377","Jóhann Gunnar Ragnarsson","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10453","Eva ","28","24","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10502","Úlfar Kristinsson","29","25","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11569","Hanna","29","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11570","Andri Þór Jónsson","32","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11571","Gaui","29","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11572","Guðrún ","29","27","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11575","Rósalind","30","25","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11578","Davíð","29","24","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","10372","Símon Pétur","24","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","10377","Jóhann Gunnar Ragnarsson","22","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","10453","Eva ","24","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","10502","Úlfar Kristinsson","22","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11569","Hanna","25","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11570","Andri Þór Jónsson","22","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11571","Gaui","18","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11572","Guðrún ","25","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11575","Rósalind","22","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11578","Davíð","26","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10370","Bjarki","0","1","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10372","Símon Pétur","22","23","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10377","Jóhann Gunnar Ragnarsson","30","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10453","Eva ","27","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","10502","Úlfar Kristinsson","25","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11569","Hanna","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11570","Andri Þór Jónsson","32","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11571","Gaui","20","19","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11572","Guðrún ","33","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11575","Rósalind","32","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1453","Egyptaland","Angóla","33","28","11578","Davíð","30","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","10370","Bjarki","1","0","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","10372","Símon Pétur","22","26","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","10377","Jóhann Gunnar Ragnarsson","26","20","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","10453","Eva ","28","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","10502","Úlfar Kristinsson","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11569","Hanna","22","30","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11570","Andri Þór Jónsson","20","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11571","Gaui","33","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11572","Guðrún ","26","28","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11575","Rósalind","22","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1454","Kvatar","Argentína","26","25","11578","Davíð","28","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10370","Bjarki","1","0","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10372","Símon Pétur","26","28","0","0"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10377","Jóhann Gunnar Ragnarsson","28","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10453","Eva ","27","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10502","Úlfar Kristinsson","24","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11569","Hanna","32","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11570","Andri Þór Jónsson","30","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11571","Gaui","22","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11572","Guðrún ","30","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11575","Rósalind","34","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11578","Davíð","29","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","10372","Símon Pétur","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","10377","Jóhann Gunnar Ragnarsson","24","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","10453","Eva ","24","25","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","10502","Úlfar Kristinsson","29","25","10","71.4285714"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11569","Hanna","23","25","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11571","Gaui","23","24","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11572","Guðrún ","20","21","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11575","Rósalind","24","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1456","Suður-Kórea","Japan","27","25","11578","Davíð","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","10372","Símon Pétur","23","24","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","10377","Jóhann Gunnar Ragnarsson","26","23","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","10453","Eva ","25","27","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","10502","Úlfar Kristinsson","23","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11569","Hanna","25","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11571","Gaui","28","27","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11572","Guðrún ","24","26","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11575","Rósalind","26","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11578","Davíð","24","28","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","10372","Símon Pétur","30","19","0","0"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","10377","Jóhann Gunnar Ragnarsson","25","29","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","11571","Gaui","29","28","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","11572","Guðrún ","29","25","2","14.2857142"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","11575","Rósalind","22","24","8","57.1428571"
"32","WC 2019","1694","VSB-Deildin","Sæti 23/24","1458","Japan","Angóla","29","32","11578","Davíð","26","23","0","0"
