"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","968","Helgi Karlsson","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","1145","Bolli Thor","2","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","1154","Holland 4TW","1","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","1157","Lalas","1","3","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","1237","jonkarl","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","1458","Sigurpáll","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","208","Portúgal","Brasilía","0","0","2103","einarpétur","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","12","Júlli","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","369","fannar","0","5","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","370","Ómar Sigurðsson","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","377","Davíð Árnason","0","3","5","100"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","398","runarg","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","968","Helgi Karlsson","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1145","Bolli Thor","1","4","3","60"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1154","Holland 4TW","0","3","5","100"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1157","Lalas","0","5","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1237","jonkarl","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1458","Sigurpáll","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2103","einarpétur","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","12","Júlli","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","369","fannar","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","370","Ómar Sigurðsson","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","377","Davíð Árnason","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","398","runarg","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","968","Helgi Karlsson","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","1145","Bolli Thor","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","1154","Holland 4TW","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","1157","Lalas","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","1237","jonkarl","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","210","Hondúras","Síle","0","1","1458","Sigurpáll","0","1","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","12","Júlli","5","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","369","fannar","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","370","Ómar Sigurðsson","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","377","Davíð Árnason","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","398","runarg","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","968","Helgi Karlsson","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","1145","Bolli Thor","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","1154","Holland 4TW","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","1157","Lalas","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","1237","jonkarl","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","211","Spánn","Sviss","0","1","1458","Sigurpáll","4","0","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","12","Júlli","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","369","fannar","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","370","Ómar Sigurðsson","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","377","Davíð Árnason","1","3","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","398","runarg","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","968","Helgi Karlsson","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","1145","Bolli Thor","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","1154","Holland 4TW","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","1157","Lalas","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","1237","jonkarl","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","212","Síle","Sviss","1","0","1458","Sigurpáll","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","12","Júlli","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","369","fannar","6","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","370","Ómar Sigurðsson","4","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","377","Davíð Árnason","4","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","398","runarg","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","968","Helgi Karlsson","4","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","1145","Bolli Thor","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","1154","Holland 4TW","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","1157","Lalas","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","1237","jonkarl","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","213","Spánn","Hondúras","2","0","1458","Sigurpáll","2","0","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","12","Júlli","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","369","fannar","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","370","Ómar Sigurðsson","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","377","Davíð Árnason","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","398","runarg","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","968","Helgi Karlsson","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","1145","Bolli Thor","0","3","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","1154","Holland 4TW","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","1157","Lalas","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","1237","jonkarl","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","1458","Sigurpáll","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","H-riðill","214","Síle","Spánn","1","2","2103","einarpétur","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","12","Júlli","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","369","fannar","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","370","Ómar Sigurðsson","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","377","Davíð Árnason","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","398","runarg","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","968","Helgi Karlsson","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","1145","Bolli Thor","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","1154","Holland 4TW","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","1157","Lalas","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","1237","jonkarl","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","1458","Sigurpáll","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","H-riðill","215","Sviss","Hondúras","0","0","2103","einarpétur","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","12","Júlli","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","369","fannar","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","377","Davíð Árnason","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","968","Helgi Karlsson","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1145","Bolli Thor","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1154","Holland 4TW","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1157","Lalas","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1458","Sigurpáll","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2103","einarpétur","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","12","Júlli","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","369","fannar","1","0","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","377","Davíð Árnason","1","2","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","968","Helgi Karlsson","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1145","Bolli Thor","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1154","Holland 4TW","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1157","Lalas","3","2","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1458","Sigurpáll","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2103","einarpétur","0","0","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","12","Júlli","2","3","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","369","fannar","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","377","Davíð Árnason","3","2","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","968","Helgi Karlsson","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","1145","Bolli Thor","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","1154","Holland 4TW","3","2","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","1157","Lalas","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","1458","Sigurpáll","1","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","218","Þýskaland","England","4","1","2103","einarpétur","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","12","Júlli","3","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","369","fannar","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","377","Davíð Árnason","3","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","968","Helgi Karlsson","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","1145","Bolli Thor","3","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","1154","Holland 4TW","3","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","1157","Lalas","4","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","1458","Sigurpáll","3","1","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","219","Argentína","Mexíkó","3","1","2103","einarpétur","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","12","Júlli","1","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","369","fannar","3","2","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","377","Davíð Árnason","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","968","Helgi Karlsson","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","1145","Bolli Thor","3","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","1154","Holland 4TW","3","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","1157","Lalas","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","1458","Sigurpáll","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","220","Holland","Slóvakía","2","1","2103","einarpétur","3","0","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","12","Júlli","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","369","fannar","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","370","Ómar Sigurðsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","377","Davíð Árnason","4","1","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","968","Helgi Karlsson","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","1145","Bolli Thor","3","0","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","1154","Holland 4TW","3","0","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","1157","Lalas","3","1","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","1458","Sigurpáll","3","0","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","221","Brasilía","Síle","3","0","2103","einarpétur","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","12","Júlli","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","369","fannar","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","370","Ómar Sigurðsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","377","Davíð Árnason","0","2","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","968","Helgi Karlsson","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","1145","Bolli Thor","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","1154","Holland 4TW","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","1157","Lalas","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","1458","Sigurpáll","2","1","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","222","Paragvæ","Japan","0","0","2103","einarpétur","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","12","Júlli","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","369","fannar","3","1","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","370","Ómar Sigurðsson","1","1","2","20"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","377","Davíð Árnason","1","0","10","100"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","968","Helgi Karlsson","2","1","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","1145","Bolli Thor","3","2","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","1154","Holland 4TW","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","1157","Lalas","2","1","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","1458","Sigurpáll","3","2","6","60"
"7","WC 2010","230","Sandgerdi2010","16-liða úrslit","223","Spánn","Portúgal","1","0","2103","einarpétur","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","12","Júlli","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","369","fannar","2","3","2","20"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","370","Ómar Sigurðsson","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","377","Davíð Árnason","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","968","Helgi Karlsson","2","1","10","100"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1145","Bolli Thor","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1154","Holland 4TW","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1157","Lalas","2","3","2","20"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1458","Sigurpáll","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2103","einarpétur","2","0","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","12","Júlli","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","369","fannar","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","370","Ómar Sigurðsson","1","1","4","40"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","377","Davíð Árnason","1","0","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","968","Helgi Karlsson","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1145","Bolli Thor","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1154","Holland 4TW","2","1","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1157","Lalas","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1458","Sigurpáll","2","0","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2103","einarpétur","1","0","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","12","Júlli","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","369","fannar","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","370","Ómar Sigurðsson","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","377","Davíð Árnason","2","3","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","968","Helgi Karlsson","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1145","Bolli Thor","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1154","Holland 4TW","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1157","Lalas","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1458","Sigurpáll","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2103","einarpétur","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","12","Júlli","0","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","369","fannar","0","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","370","Ómar Sigurðsson","0","2","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","377","Davíð Árnason","0","3","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","968","Helgi Karlsson","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1145","Bolli Thor","0","2","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1154","Holland 4TW","0","2","8","80"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1157","Lalas","1","3","6","60"
"7","WC 2010","230","Sandgerdi2010","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1458","Sigurpáll","1","3","6","60"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","12","Júlli","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","369","fannar","1","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","370","Ómar Sigurðsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","377","Davíð Árnason","0","2","6","60"
"7","WC 2010","230","Sandgerdi2010","Undanúrslit","228","Úrúgvæ","Holland","2","3","968","Helgi Karlsson","1","3","8","80"
