"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14622","Þorvaldur Gautsson","3","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","14633","Gummi G","3","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","15771","Nanna Viðarsdóttir","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","15994","Brynjar Örn Jensson","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","16012","Helgi Viðarsson","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","16331","Runfridriksd","2","1","0","0"
"40","HM 2022","2204","deCode","F-riðill","1918","Belgía","Marokkó","0","2","16392","Ólafur Andri","2","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","12181","Árni Sturluson","1","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14198","Hjalti Sveinsson","1","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14355","Knútur Otterstedt","2","1","4","80"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14359","Pálmar Sigurjónsson","1","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14464","Ásmundur Oddsson","1","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14545","Áslaug Jónasd","0","0","0","0"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14622","Þorvaldur Gautsson","3","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","14633","Gummi G","1","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","15771","Nanna Viðarsdóttir","3","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","15994","Brynjar Örn Jensson","1","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","16012","Helgi Viðarsson","3","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","16331","Runfridriksd","2","1","4","80"
"40","HM 2022","2204","deCode","F-riðill","1919","Króatía","Kanada","4","1","16392","Ólafur Andri","1","0","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","12181","Árni Sturluson","2","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","13167","Einar Helgi","2","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14198","Hjalti Sveinsson","2","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14355","Knútur Otterstedt","3","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14359","Pálmar Sigurjónsson","4","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14464","Ásmundur Oddsson","1","0","5","100"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14471","Halla","4","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14545","Áslaug Jónasd","2","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14622","Þorvaldur Gautsson","4","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","14633","Gummi G","2","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","15771","Nanna Viðarsdóttir","3","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","15994","Brynjar Örn Jensson","2","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","16012","Helgi Viðarsson","5","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","16331","Runfridriksd","2","0","4","80"
"40","HM 2022","2204","deCode","F-riðill","1920","Belgía","Kanada","1","0","16392","Ólafur Andri","2","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","12181","Árni Sturluson","0","2","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","13167","Einar Helgi","1","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14198","Hjalti Sveinsson","1","2","0","0"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14355","Knútur Otterstedt","1","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14359","Pálmar Sigurjónsson","1","0","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14464","Ásmundur Oddsson","0","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14545","Áslaug Jónasd","0","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14622","Þorvaldur Gautsson","2","1","0","0"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","14633","Gummi G","1","0","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","15771","Nanna Viðarsdóttir","1","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","15994","Brynjar Örn Jensson","1","0","1","20"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","16012","Helgi Viðarsson","1","2","0","0"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","16331","Runfridriksd","1","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1921","Króatía","Belgía","0","0","16392","Ólafur Andri","2","0","1","20"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","12181","Árni Sturluson","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","13167","Einar Helgi","1","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14198","Hjalti Sveinsson","1","0","1","20"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14355","Knútur Otterstedt","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14359","Pálmar Sigurjónsson","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14464","Ásmundur Oddsson","1","1","1","20"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14545","Áslaug Jónasd","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14622","Þorvaldur Gautsson","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","14633","Gummi G","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","15771","Nanna Viðarsdóttir","1","2","5","100"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","15994","Brynjar Örn Jensson","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","16012","Helgi Viðarsson","0","1","3","60"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","16331","Runfridriksd","1","2","5","100"
"40","HM 2022","2204","deCode","F-riðill","1922","Kanada","Marokkó","1","2","16392","Ólafur Andri","0","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","12181","Árni Sturluson","1","2","1","20"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","13167","Einar Helgi","1","2","1","20"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14198","Hjalti Sveinsson","1","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14355","Knútur Otterstedt","2","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14359","Pálmar Sigurjónsson","2","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14464","Ásmundur Oddsson","1","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14471","Halla","2","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14545","Áslaug Jónasd","2","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14622","Þorvaldur Gautsson","0","0","1","20"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","14633","Gummi G","1","1","1","20"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","15771","Nanna Viðarsdóttir","2","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","15994","Brynjar Örn Jensson","1","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","16012","Helgi Viðarsson","2","3","0","0"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","16331","Runfridriksd","4","2","3","60"
"40","HM 2022","2204","deCode","G-riðill","1923","Sviss","Kamerún","1","0","16392","Ólafur Andri","1","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","12181","Árni Sturluson","2","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","13167","Einar Helgi","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14198","Hjalti Sveinsson","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14355","Knútur Otterstedt","4","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14359","Pálmar Sigurjónsson","2","1","4","80"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14464","Ásmundur Oddsson","2","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14471","Halla","3","2","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14545","Áslaug Jónasd","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14622","Þorvaldur Gautsson","2","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","14633","Gummi G","2","1","4","80"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","15771","Nanna Viðarsdóttir","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","15994","Brynjar Örn Jensson","2","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","16012","Helgi Viðarsson","4","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","16331","Runfridriksd","5","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1924","Brasilía","Serbía","2","0","16392","Ólafur Andri","1","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","13167","Einar Helgi","1","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14198","Hjalti Sveinsson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14355","Knútur Otterstedt","1","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14359","Pálmar Sigurjónsson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14464","Ásmundur Oddsson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14545","Áslaug Jónasd","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14622","Þorvaldur Gautsson","1","0","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","14633","Gummi G","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","15771","Nanna Viðarsdóttir","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","15994","Brynjar Örn Jensson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","16012","Helgi Viðarsson","0","0","3","60"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","16331","Runfridriksd","1","0","0","0"
"40","HM 2022","2204","deCode","G-riðill","1925","Kamerún","Serbía","3","3","16392","Ólafur Andri","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","12181","Árni Sturluson","3","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","13167","Einar Helgi","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14198","Hjalti Sveinsson","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14355","Knútur Otterstedt","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14359","Pálmar Sigurjónsson","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14464","Ásmundur Oddsson","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14545","Áslaug Jónasd","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14622","Þorvaldur Gautsson","2","0","4","80"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","14633","Gummi G","2","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","15771","Nanna Viðarsdóttir","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","15994","Brynjar Örn Jensson","1","0","5","100"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","16012","Helgi Viðarsson","3","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","16331","Runfridriksd","4","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1926","Brasilía","Sviss","1","0","16392","Ólafur Andri","2","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","12181","Árni Sturluson","3","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","13167","Einar Helgi","2","2","1","20"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14198","Hjalti Sveinsson","2","1","1","20"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14355","Knútur Otterstedt","1","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14359","Pálmar Sigurjónsson","0","0","0","0"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14464","Ásmundur Oddsson","1","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14545","Áslaug Jónasd","2","1","1","20"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14622","Þorvaldur Gautsson","0","2","3","60"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","14633","Gummi G","0","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","15771","Nanna Viðarsdóttir","1","2","3","60"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","15994","Brynjar Örn Jensson","1","0","0","0"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","16012","Helgi Viðarsson","1","3","4","80"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","16331","Runfridriksd","2","2","1","20"
"40","HM 2022","2204","deCode","G-riðill","1927","Serbía","Sviss","2","3","16392","Ólafur Andri","0","1","3","60"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","12181","Árni Sturluson","2","3","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","13167","Einar Helgi","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14198","Hjalti Sveinsson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14355","Knútur Otterstedt","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14359","Pálmar Sigurjónsson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14464","Ásmundur Oddsson","1","3","1","20"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14545","Áslaug Jónasd","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14622","Þorvaldur Gautsson","1","1","1","20"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","14633","Gummi G","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","15771","Nanna Viðarsdóttir","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","15994","Brynjar Örn Jensson","0","1","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","16012","Helgi Viðarsson","0","2","0","0"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","16331","Runfridriksd","1","2","1","20"
"40","HM 2022","2204","deCode","G-riðill","1928","Kamerún","Brasilía","1","0","16392","Ólafur Andri","0","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14198","Hjalti Sveinsson","2","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14355","Knútur Otterstedt","3","2","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14359","Pálmar Sigurjónsson","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14464","Ásmundur Oddsson","2","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14471","Halla","2","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14545","Áslaug Jónasd","2","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14622","Þorvaldur Gautsson","0","0","5","100"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14633","Gummi G","2","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15771","Nanna Viðarsdóttir","2","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15994","Brynjar Örn Jensson","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16012","Helgi Viðarsson","3","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16331","Runfridriksd","1","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16392","Ólafur Andri","1","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","12181","Árni Sturluson","3","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","13167","Einar Helgi","2","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14198","Hjalti Sveinsson","2","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14355","Knútur Otterstedt","2","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14359","Pálmar Sigurjónsson","2","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14464","Ásmundur Oddsson","3","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14471","Halla","1","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14545","Áslaug Jónasd","2","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14622","Þorvaldur Gautsson","0","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","14633","Gummi G","2","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","15771","Nanna Viðarsdóttir","3","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","15994","Brynjar Örn Jensson","2","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","16012","Helgi Viðarsson","3","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","16331","Runfridriksd","1","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1930","Portúgal","Ghana","3","2","16392","Ólafur Andri","2","0","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","12181","Árni Sturluson","1","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","13167","Einar Helgi","2","1","1","20"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14198","Hjalti Sveinsson","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14355","Knútur Otterstedt","0","1","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14359","Pálmar Sigurjónsson","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14464","Ásmundur Oddsson","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14545","Áslaug Jónasd","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14622","Þorvaldur Gautsson","0","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","14633","Gummi G","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","15771","Nanna Viðarsdóttir","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","15994","Brynjar Örn Jensson","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","16012","Helgi Viðarsson","1","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","16331","Runfridriksd","1","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1931","Suður-Kórea","Ghana","2","3","16392","Ólafur Andri","2","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13167","Einar Helgi","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14198","Hjalti Sveinsson","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14355","Knútur Otterstedt","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14359","Pálmar Sigurjónsson","1","0","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14464","Ásmundur Oddsson","0","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14545","Áslaug Jónasd","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14622","Þorvaldur Gautsson","3","2","3","60"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14633","Gummi G","0","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15771","Nanna Viðarsdóttir","2","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15994","Brynjar Örn Jensson","1","0","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16012","Helgi Viðarsson","2","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16331","Runfridriksd","2","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16392","Ólafur Andri","1","0","4","80"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14198","Hjalti Sveinsson","1","1","0","0"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14355","Knútur Otterstedt","0","0","1","20"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14359","Pálmar Sigurjónsson","0","1","4","80"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14464","Ásmundur Oddsson","0","2","5","100"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14545","Áslaug Jónasd","0","2","5","100"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14622","Þorvaldur Gautsson","2","2","1","20"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","14633","Gummi G","1","2","4","80"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","15771","Nanna Viðarsdóttir","2","2","1","20"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","15994","Brynjar Örn Jensson","1","0","0","0"
"40","HM 2022","2204","deCode","H-riðill","1933","Ghana","Úrúgvæ","0","2","16012","Helgi Viðarsson","1","3","3","60"
