"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","7265","Andrés A. Hlynsson","3","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","8853","Eyþór","2","1","3","60"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","8877","Gísli Páll Sigurðsson","3","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","8983","Kristján Dúi Sæmundsson","2","1","3","60"
"40","HM 2022","2275","ertx","H-riðill","1930","Portúgal","Ghana","3","2","14966","Óskar","2","0","3","60"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","1320","Ingi Heimisson","2","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","4088","Hörður Kr Hálfdánarson","0","1","3","60"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","4223","Hinrik Carl Ellertsson","1","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","4332","Ólafur Ólafsson","2","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","7011","Kristinn Már","2","0","1","20"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","7265","Andrés A. Hlynsson","0","0","0","0"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","8853","Eyþór","1","0","0","0"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","8877","Gísli Páll Sigurðsson","1","3","4","80"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"40","HM 2022","2275","ertx","H-riðill","1931","Suður-Kórea","Ghana","2","3","14966","Óskar","0","1","3","60"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1320","Ingi Heimisson","2","0","5","100"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4223","Hinrik Carl Ellertsson","0","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4332","Ólafur Ólafsson","2","2","1","20"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7265","Andrés A. Hlynsson","2","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8853","Eyþór","2","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8877","Gísli Páll Sigurðsson","1","3","0","0"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8983","Kristján Dúi Sæmundsson","1","0","4","80"
"40","HM 2022","2275","ertx","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14966","Óskar","1","2","0","0"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","1320","Ingi Heimisson","1","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","4088","Hörður Kr Hálfdánarson","0","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","4223","Hinrik Carl Ellertsson","1","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","4332","Ólafur Ólafsson","1","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","7265","Andrés A. Hlynsson","2","0","0","0"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","8853","Eyþór","0","1","4","80"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","8877","Gísli Páll Sigurðsson","2","2","1","20"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","8983","Kristján Dúi Sæmundsson","1","2","4","80"
"40","HM 2022","2275","ertx","H-riðill","1933","Ghana","Úrúgvæ","0","2","14966","Óskar","1","1","0","0"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1320","Ingi Heimisson","1","0","3","60"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4088","Hörður Kr Hálfdánarson","0","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4223","Hinrik Carl Ellertsson","1","2","0","0"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4332","Ólafur Ólafsson","1","3","0","0"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7265","Andrés A. Hlynsson","0","2","0","0"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8853","Eyþór","0","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8877","Gísli Páll Sigurðsson","0","3","0","0"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8983","Kristján Dúi Sæmundsson","0","1","1","20"
"40","HM 2022","2275","ertx","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14966","Óskar","0","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1320","Ingi Heimisson","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4088","Hörður Kr Hálfdánarson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4223","Hinrik Carl Ellertsson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7265","Andrés A. Hlynsson","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8853","Eyþór","0","1","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8877","Gísli Páll Sigurðsson","0","3","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8983","Kristján Dúi Sæmundsson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14966","Óskar","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","1320","Ingi Heimisson","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","4088","Hörður Kr Hálfdánarson","3","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","4223","Hinrik Carl Ellertsson","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","7265","Andrés A. Hlynsson","3","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","8853","Eyþór","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","8877","Gísli Páll Sigurðsson","3","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","8983","Kristján Dúi Sæmundsson","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1936","Argentína","Ástralía","2","1","14966","Óskar","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","1320","Ingi Heimisson","3","1","10","100"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","4088","Hörður Kr Hálfdánarson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","4223","Hinrik Carl Ellertsson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","7265","Andrés A. Hlynsson","4","2","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","8853","Eyþór","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","8877","Gísli Páll Sigurðsson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","8983","Kristján Dúi Sæmundsson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1937","Frakkland","Pólland","3","1","14966","Óskar","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","1320","Ingi Heimisson","3","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","4223","Hinrik Carl Ellertsson","2","1","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","7011","Kristinn Már","1","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","7265","Andrés A. Hlynsson","4","1","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","8853","Eyþór","1","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","8877","Gísli Páll Sigurðsson","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","8983","Kristján Dúi Sæmundsson","2","0","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1938","England","Senegal","3","0","14966","Óskar","2","1","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","1320","Ingi Heimisson","1","2","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","4088","Hörður Kr Hálfdánarson","2","1","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","4223","Hinrik Carl Ellertsson","1","2","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","7011","Kristinn Már","0","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","7265","Andrés A. Hlynsson","1","0","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","8853","Eyþór","0","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","8877","Gísli Páll Sigurðsson","2","0","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","8983","Kristján Dúi Sæmundsson","1","2","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1939","Japan","Króatía","1","1","14966","Óskar","0","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","1320","Ingi Heimisson","3","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4088","Hörður Kr Hálfdánarson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4223","Hinrik Carl Ellertsson","3","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7265","Andrés A. Hlynsson","2","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8853","Eyþór","3","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8877","Gísli Páll Sigurðsson","3","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8983","Kristján Dúi Sæmundsson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14966","Óskar","3","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","1320","Ingi Heimisson","0","3","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","4088","Hörður Kr Hálfdánarson","2","3","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","4223","Hinrik Carl Ellertsson","1","3","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","7265","Andrés A. Hlynsson","1","3","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","8853","Eyþór","0","2","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","8877","Gísli Páll Sigurðsson","0","3","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","8983","Kristján Dúi Sæmundsson","1","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1941","Marokkó","Spánn","0","0","14966","Óskar","0","3","2","20"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","1320","Ingi Heimisson","0","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","4223","Hinrik Carl Ellertsson","1","2","0","0"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","7265","Andrés A. Hlynsson","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","8853","Eyþór","1","0","6","60"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","8877","Gísli Páll Sigurðsson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","8983","Kristján Dúi Sæmundsson","2","1","8","80"
"40","HM 2022","2275","ertx","16-liða úrslit","1942","Portúgal","Sviss","6","1","14966","Óskar","2","0","6","60"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","1320","Ingi Heimisson","0","2","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4088","Hörður Kr Hálfdánarson","0","2","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4223","Hinrik Carl Ellertsson","2","1","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7011","Kristinn Már","0","1","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7265","Andrés A. Hlynsson","0","1","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8853","Eyþór","1","4","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8877","Gísli Páll Sigurðsson","0","3","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8983","Kristján Dúi Sæmundsson","1","2","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14966","Óskar","0","3","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","1320","Ingi Heimisson","1","2","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4088","Hörður Kr Hálfdánarson","1","2","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4223","Hinrik Carl Ellertsson","1","3","6","60"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7265","Andrés A. Hlynsson","1","2","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8853","Eyþór","1","0","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8877","Gísli Páll Sigurðsson","2","1","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8983","Kristján Dúi Sæmundsson","1","2","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14966","Óskar","0","1","6","60"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1320","Ingi Heimisson","0","3","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4088","Hörður Kr Hálfdánarson","1","0","10","100"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4223","Hinrik Carl Ellertsson","1","2","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7265","Andrés A. Hlynsson","0","1","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8853","Eyþór","1","2","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8877","Gísli Páll Sigurðsson","1","2","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8983","Kristján Dúi Sæmundsson","0","1","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14966","Óskar","1","3","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","1320","Ingi Heimisson","0","1","6","60"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","4088","Hörður Kr Hálfdánarson","0","2","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","4223","Hinrik Carl Ellertsson","3","1","0","0"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","7011","Kristinn Már","0","1","6","60"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","7265","Andrés A. Hlynsson","1","3","8","80"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","8853","Eyþór","1","2","10","100"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","8877","Gísli Páll Sigurðsson","2","2","2","20"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","8983","Kristján Dúi Sæmundsson","1","2","10","100"
"40","HM 2022","2275","ertx","Fjórðungsúrslit","1946","England","Frakkland","1","2","14966","Óskar","1","3","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","1320","Ingi Heimisson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","4088","Hörður Kr Hálfdánarson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","4223","Hinrik Carl Ellertsson","0","1","0","0"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","7265","Andrés A. Hlynsson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","8853","Eyþór","2","1","6","60"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","8877","Gísli Páll Sigurðsson","1","2","0","0"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","8983","Kristján Dúi Sæmundsson","2","1","6","60"
"40","HM 2022","2275","ertx","Undanúrslit","1947","Argentína","Króatía","3","0","14966","Óskar","0","3","0","0"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","1320","Ingi Heimisson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","4088","Hörður Kr Hálfdánarson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","4223","Hinrik Carl Ellertsson","2","0","10","100"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","7011","Kristinn Már","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","7265","Andrés A. Hlynsson","2","0","10","100"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","8853","Eyþór","2","0","10","100"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","8877","Gísli Páll Sigurðsson","1","2","0","0"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","8983","Kristján Dúi Sæmundsson","1","0","8","80"
"40","HM 2022","2275","ertx","Undanúrslit","1948","Frakkland","Marokkó","2","0","14966","Óskar","3","0","8","80"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1320","Ingi Heimisson","0","2","0","0"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4223","Hinrik Carl Ellertsson","0","0","0","0"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7011","Kristinn Már","1","0","6","60"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7265","Andrés A. Hlynsson","1","0","6","60"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8853","Eyþór","1","0","6","60"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8877","Gísli Páll Sigurðsson","2","3","2","20"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8983","Kristján Dúi Sæmundsson","1","0","6","60"
"40","HM 2022","2275","ertx","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14966","Óskar","2","1","10","100"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1320","Ingi Heimisson","2","1","6","60"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4088","Hörður Kr Hálfdánarson","2","1","6","60"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4223","Hinrik Carl Ellertsson","2","1","6","60"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7011","Kristinn Már","0","1","0","0"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7265","Andrés A. Hlynsson","2","1","6","60"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8853","Eyþór","1","2","0","0"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8877","Gísli Páll Sigurðsson","2","3","2","20"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8983","Kristján Dúi Sæmundsson","2","1","6","60"
"40","HM 2022","2275","ertx","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14966","Óskar","1","2","0","0"
