"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1066","Óli Jón","1","3","3","60"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1123","Gísli Þór Jónsson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1155","Sigrún Gilsdóttir","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1169","Alla Rúna","0","2","5","100"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1178","johanness","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1204","Magga","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1248","Audur Geirsdottir","1","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1299","Linda","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1380","Gunni Magg","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1765","Dóra","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1784","Ingunn Jensdottir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","200","Slóvakía","Paragvæ","0","2","1823","Elva Gudrun Gunnarsdottir","1","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","284","Sigmar Ingi Sigurðarson","3","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1044","Arnar Logi Elfarsson","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1046","DanniG","4","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1053","Rútur","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1058","Viðar Reynisson","3","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1060","Arnþór Jón Þorvarðsson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1061","Helga Björt","3","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1062","Einar Már Hjartarson","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1064","Bara ","0","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1066","Óli Jón","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1123","Gísli Þór Jónsson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1155","Sigrún Gilsdóttir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1169","Alla Rúna","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1178","johanness","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1204","Magga","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1248","Audur Geirsdottir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1299","Linda","3","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1380","Gunni Magg","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1765","Dóra","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1784","Ingunn Jensdottir","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1823","Elva Gudrun Gunnarsdottir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","284","Sigmar Ingi Sigurðarson","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1044","Arnar Logi Elfarsson","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1046","DanniG","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1053","Rútur","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1058","Viðar Reynisson","1","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1059","Gyða Kristín Aðalsteinsdóttir","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1060","Arnþór Jón Þorvarðsson","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1061","Helga Björt","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1062","Einar Már Hjartarson","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1064","Bara ","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1066","Óli Jón","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1123","Gísli Þór Jónsson","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1155","Sigrún Gilsdóttir","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1169","Alla Rúna","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1178","johanness","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1204","Magga","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1248","Audur Geirsdottir","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1299","Linda","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1380","Gunni Magg","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1765","Dóra","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1784","Ingunn Jensdottir","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1823","Elva Gudrun Gunnarsdottir","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","202","Slóvakía","Ítalía","3","2","1931","Bella","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","284","Sigmar Ingi Sigurðarson","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1044","Arnar Logi Elfarsson","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1046","DanniG","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1053","Rútur","0","0","5","100"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1058","Viðar Reynisson","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1059","Gyða Kristín Aðalsteinsdóttir","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1060","Arnþór Jón Þorvarðsson","3","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1061","Helga Björt","2","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1062","Einar Már Hjartarson","0","0","5","100"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1064","Bara ","3","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1066","Óli Jón","3","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1123","Gísli Þór Jónsson","0","0","5","100"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1155","Sigrún Gilsdóttir","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1169","Alla Rúna","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1178","johanness","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1204","Magga","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1248","Audur Geirsdottir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1299","Linda","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1380","Gunni Magg","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1765","Dóra","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1784","Ingunn Jensdottir","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1823","Elva Gudrun Gunnarsdottir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1931","Bella","2","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1044","Arnar Logi Elfarsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1046","DanniG","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1058","Viðar Reynisson","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1060","Arnþór Jón Þorvarðsson","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1061","Helga Björt","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1062","Einar Már Hjartarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1064","Bara ","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1066","Óli Jón","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1123","Gísli Þór Jónsson","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1155","Sigrún Gilsdóttir","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1169","Alla Rúna","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1178","johanness","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1204","Magga","0","3","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1248","Audur Geirsdottir","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1299","Linda","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1380","Gunni Magg","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1765","Dóra","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1784","Ingunn Jensdottir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1823","Elva Gudrun Gunnarsdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1931","Bella","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","284","Sigmar Ingi Sigurðarson","6","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1044","Arnar Logi Elfarsson","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1046","DanniG","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1053","Rútur","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1058","Viðar Reynisson","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1060","Arnþór Jón Þorvarðsson","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1061","Helga Björt","3","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1062","Einar Már Hjartarson","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1064","Bara ","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1066","Óli Jón","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1123","Gísli Þór Jónsson","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1155","Sigrún Gilsdóttir","3","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1169","Alla Rúna","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1178","johanness","3","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1204","Magga","4","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1248","Audur Geirsdottir","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1299","Linda","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1380","Gunni Magg","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1765","Dóra","5","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1784","Ingunn Jensdottir","3","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1823","Elva Gudrun Gunnarsdottir","2","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","205","Brasilía","Norður-Kórea","2","1","1931","Bella","3","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","284","Sigmar Ingi Sigurðarson","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1044","Arnar Logi Elfarsson","1","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1046","DanniG","3","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1053","Rútur","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1058","Viðar Reynisson","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1059","Gyða Kristín Aðalsteinsdóttir","3","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1060","Arnþór Jón Þorvarðsson","3","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1061","Helga Björt","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1062","Einar Már Hjartarson","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1064","Bara ","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1066","Óli Jón","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1123","Gísli Þór Jónsson","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1155","Sigrún Gilsdóttir","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1169","Alla Rúna","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1178","johanness","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1204","Magga","4","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1248","Audur Geirsdottir","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1299","Linda","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1380","Gunni Magg","2","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1765","Dóra","2","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1784","Ingunn Jensdottir","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1823","Elva Gudrun Gunnarsdottir","2","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","284","Sigmar Ingi Sigurðarson","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1044","Arnar Logi Elfarsson","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1046","DanniG","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1053","Rútur","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1058","Viðar Reynisson","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1060","Arnþór Jón Þorvarðsson","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1061","Helga Björt","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1062","Einar Már Hjartarson","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1064","Bara ","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1066","Óli Jón","3","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1123","Gísli Þór Jónsson","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1155","Sigrún Gilsdóttir","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1169","Alla Rúna","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1178","johanness","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1204","Magga","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1248","Audur Geirsdottir","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1299","Linda","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1380","Gunni Magg","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1765","Dóra","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1784","Ingunn Jensdottir","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1823","Elva Gudrun Gunnarsdottir","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","207","Portúgal","Norður-Kórea","7","0","1931","Bella","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1044","Arnar Logi Elfarsson","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1046","DanniG","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1053","Rútur","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1058","Viðar Reynisson","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1059","Gyða Kristín Aðalsteinsdóttir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1060","Arnþór Jón Þorvarðsson","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1061","Helga Björt","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1062","Einar Már Hjartarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1064","Bara ","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1066","Óli Jón","3","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1123","Gísli Þór Jónsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1155","Sigrún Gilsdóttir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1169","Alla Rúna","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1178","johanness","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1204","Magga","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1248","Audur Geirsdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1299","Linda","2","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1380","Gunni Magg","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1765","Dóra","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","G-riðill","208","Portúgal","Brasilía","0","0","1784","Ingunn Jensdottir","1","1","3","60"
