"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16177","Birkir Örn","1","2","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16203","Inga Lilja","1","2","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16210","Stebbi","3","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16211","Bjarki","3","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16248","Fannar","2","3","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16249","Axel Pálsson","2","1","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16251","María Kristjana","1","2","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16176","Aðalsteinn","0","2","0","0"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16177","Birkir Örn","1","2","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16203","Inga Lilja","1","3","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16248","Fannar","0","1","0","0"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16249","Axel Pálsson","1","1","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16251","María Kristjana","1","3","2","20"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16176","Aðalsteinn","0","3","6","60"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16177","Birkir Örn","1","2","10","100"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16203","Inga Lilja","1","2","10","100"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16210","Stebbi","2","3","6","60"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16248","Fannar","2","1","0","0"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16249","Axel Pálsson","0","2","8","80"
"40","HM 2022","2531","Raraföt","Fjórðungsúrslit","1946","England","Frakkland","1","2","16251","María Kristjana","2","2","2","20"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16176","Aðalsteinn","0","1","0","0"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16177","Birkir Örn","2","1","6","60"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16203","Inga Lilja","1","0","8","80"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16210","Stebbi","1","2","0","0"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16248","Fannar","2","3","0","0"
"40","HM 2022","2531","Raraföt","Undanúrslit","1947","Argentína","Króatía","3","0","16251","María Kristjana","2","1","6","60"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16176","Aðalsteinn","1","0","8","80"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16177","Birkir Örn","2","1","8","80"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16203","Inga Lilja","3","0","8","80"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16210","Stebbi","3","1","6","60"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16248","Fannar","0","1","0","0"
"40","HM 2022","2531","Raraföt","Undanúrslit","1948","Frakkland","Marokkó","2","0","16251","María Kristjana","2","1","8","80"
"40","HM 2022","2531","Raraföt","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16176","Aðalsteinn","0","1","2","20"
"40","HM 2022","2531","Raraföt","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16177","Birkir Örn","2","1","10","100"
"40","HM 2022","2531","Raraföt","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16203","Inga Lilja","1","2","0","0"
"40","HM 2022","2531","Raraföt","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16248","Fannar","3","0","6","60"
"40","HM 2022","2531","Raraföt","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16251","María Kristjana","0","3","0","0"
"40","HM 2022","2531","Raraföt","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16176","Aðalsteinn","0","1","0","0"
"40","HM 2022","2531","Raraföt","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16177","Birkir Örn","2","1","6","60"
"40","HM 2022","2531","Raraföt","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16203","Inga Lilja","2","1","6","60"
"40","HM 2022","2531","Raraföt","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16248","Fannar","1","3","2","20"
"40","HM 2022","2531","Raraföt","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16251","María Kristjana","2","0","6","60"
