"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7519","Leifur Grétarsson","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8705","Eva Dögg","1","2","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8956","Anna Lára","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10313","DagnýDögg","1","3","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12394","atli","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12841","Eiki","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13333","Brynja Baldursdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","169","gunnigunn","1","2","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","567","Jón Sigurður","1","2","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7519","Leifur Grétarsson","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8705","Eva Dögg","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8956","Anna Lára","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10313","DagnýDögg","0","3","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12394","atli","0","1","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12841","Eiki","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13333","Brynja Baldursdóttir","1","0","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","169","gunnigunn","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","567","Jón Sigurður","0","2","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","7519","Leifur Grétarsson","0","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","8705","Eva Dögg","0","3","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","8956","Anna Lára","0","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","10313","DagnýDögg","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","12394","atli","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","12841","Eiki","0","2","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Fjórðungsúrslit","1656","Úkraína","England","0","4","13333","Brynja Baldursdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","169","gunnigunn","1","2","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","567","Jón Sigurður","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","7519","Leifur Grétarsson","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","8705","Eva Dögg","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","8956","Anna Lára","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","10313","DagnýDögg","1","1","4","40"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","12394","atli","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","12841","Eiki","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1657","Ítalía","Spánn","1","1","13333","Brynja Baldursdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","169","gunnigunn","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","567","Jón Sigurður","2","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","7519","Leifur Grétarsson","1","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","8705","Eva Dögg","2","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","8956","Anna Lára","2","1","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","10313","DagnýDögg","0","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","12394","atli","1","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","12841","Eiki","1","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Undanúrslit","1658","England","Danmörk","2","1","13333","Brynja Baldursdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","169","gunnigunn","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","567","Jón Sigurður","1","2","2","20"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","7519","Leifur Grétarsson","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","8705","Eva Dögg","2","0","6","60"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","8956","Anna Lára","2","1","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","10313","DagnýDögg","3","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","12394","atli","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","12841","Eiki","1","0","8","80"
"35","EM 2020 (2021!)","1882","Creditinfo","Úrslitaleikurinn","1659","Ítalía","England","1","1","13333","Brynja Baldursdóttir","3","0","6","60"
