"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12518","Snorri Þorkelsson","0","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12552","Arnar Óli","1","4","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","1456","IG_bogi","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","3605","Sv1_Thor","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","6667","Silla","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","10460","Hermann Árnason","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12320","Árni Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12465","Brynjar Karlsson","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12494","Árni Hermannsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12504","Sigþór Einarsson","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12518","Snorri Þorkelsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1642","Portúgal","Þýskaland","2","4","12552","Arnar Óli","0","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","1456","IG_bogi","1","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","3605","Sv1_Thor","1","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","3962","Bebi Joels","1","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","6667","Silla","2","3","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","10460","Hermann Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12320","Árni Fannar","1","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12465","Brynjar Karlsson","2","3","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12494","Árni Hermannsson","0","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12504","Sigþór Einarsson","2","3","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12518","Snorri Þorkelsson","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1643","Portúgal","Frakkland","2","2","12552","Arnar Óli","2","4","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1456","IG_bogi","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3605","Sv1_Thor","1","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3962","Bebi Joels","2","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6667","Silla","3","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10460","Hermann Árnason","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12320","Árni Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12465","Brynjar Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12494","Árni Hermannsson","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12504","Sigþór Einarsson","3","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12518","Snorri Þorkelsson","3","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12552","Arnar Óli","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","3605","Sv1_Thor","1","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","3962","Bebi Joels","0","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","6667","Silla","1","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","10460","Hermann Árnason","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12320","Árni Fannar","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12465","Brynjar Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12494","Árni Hermannsson","1","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1645","Wales","Danmörk","0","4","12552","Arnar Óli","1","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3605","Sv1_Thor","3","0","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3962","Bebi Joels","3","0","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6667","Silla","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10460","Hermann Árnason","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12320","Árni Fannar","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12465","Brynjar Karlsson","2","1","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12494","Árni Hermannsson","2","0","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12552","Arnar Óli","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","3962","Bebi Joels","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","6667","Silla","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","10460","Hermann Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12320","Árni Fannar","4","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12465","Brynjar Karlsson","3","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12494","Árni Hermannsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1647","Holland","Tékkland","0","2","12552","Arnar Óli","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","3605","Sv1_Thor","3","1","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","3962","Bebi Joels","2","1","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","6667","Silla","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","10460","Hermann Árnason","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12320","Árni Fannar","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12465","Brynjar Karlsson","2","0","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12494","Árni Hermannsson","1","0","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12552","Arnar Óli","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","3605","Sv1_Thor","1","4","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","3962","Bebi Joels","1","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","6667","Silla","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","10460","Hermann Árnason","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12320","Árni Fannar","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12465","Brynjar Karlsson","1","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1649","Króatía","Spánn","3","5","12494","Árni Hermannsson","0","1","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","3962","Bebi Joels","3","1","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","6667","Silla","3","1","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","10460","Hermann Árnason","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12320","Árni Fannar","3","1","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12494","Árni Hermannsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","3605","Sv1_Thor","1","0","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","3962","Bebi Joels","2","0","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","6667","Silla","1","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","10460","Hermann Árnason","2","3","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12320","Árni Fannar","2","3","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12465","Brynjar Karlsson","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1651","England","Þýskaland","2","0","12494","Árni Hermannsson","1","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6667","Silla","1","0","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10460","Hermann Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12320","Árni Fannar","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12465","Brynjar Karlsson","1","0","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12494","Árni Hermannsson","1","0","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3605","Sv1_Thor","1","3","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6667","Silla","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10460","Hermann Árnason","1","3","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12320","Árni Fannar","2","4","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12465","Brynjar Karlsson","1","2","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12494","Árni Hermannsson","1","1","4","40"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3605","Sv1_Thor","0","1","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3962","Bebi Joels","1","2","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6667","Silla","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10460","Hermann Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12320","Árni Fannar","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12494","Árni Hermannsson","1","1","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3605","Sv1_Thor","1","3","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3962","Bebi Joels","0","2","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6667","Silla","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10460","Hermann Árnason","1","2","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12320","Árni Fannar","1","2","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12465","Brynjar Karlsson","2","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12494","Árni Hermannsson","1","2","10","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","3605","Sv1_Thor","0","2","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","3962","Bebi Joels","0","3","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","6667","Silla","1","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","10460","Hermann Árnason","0","2","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12465","Brynjar Karlsson","0","2","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12494","Árni Hermannsson","1","3","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","3605","Sv1_Thor","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","3962","Bebi Joels","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","6667","Silla","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","10460","Hermann Árnason","2","3","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12320","Árni Fannar","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12465","Brynjar Karlsson","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1657","Ítalía","Spánn","1","1","12494","Árni Hermannsson","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","3605","Sv1_Thor","1","0","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","3962","Bebi Joels","2","0","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","6667","Silla","2","3","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","10460","Hermann Árnason","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","12320","Árni Fannar","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","12465","Brynjar Karlsson","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Undanúrslit","1658","England","Danmörk","2","1","12494","Árni Hermannsson","3","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","3605","Sv1_Thor","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","3962","Bebi Joels","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","6667","Silla","3","2","6","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","10460","Hermann Árnason","1","1","4","40"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12320","Árni Fannar","2","1","8","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12465","Brynjar Karlsson","1","2","2","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12494","Árni Hermannsson","2","1","8","80"
