"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2068","Holland","Þýskaland","26","33","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2068","Holland","Þýskaland","26","33","16987","Jón Emil","30","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2068","Holland","Þýskaland","26","33","16988","Egill Steingrímsson","26","31","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2068","Holland","Þýskaland","26","33","17311","Steingrímur Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2069","Kvatar","Noregur","17","30","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2069","Kvatar","Noregur","17","30","16987","Jón Emil","27","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2069","Kvatar","Noregur","17","30","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2069","Kvatar","Noregur","17","30","17311","Steingrímur Jónsson","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16987","Jón Emil","30","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16988","Egill Steingrímsson","26","31","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17311","Steingrímur Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2071","Serbía","Holland","32","30","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2071","Serbía","Holland","32","30","16987","Jón Emil","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2071","Serbía","Holland","32","30","16988","Egill Steingrímsson","26","31","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2071","Serbía","Holland","32","30","17311","Steingrímur Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2072","Kvatar","Argentína","22","26","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2072","Kvatar","Argentína","22","26","16987","Jón Emil","30","27","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2072","Kvatar","Argentína","22","26","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill III","2072","Kvatar","Argentína","22","26","17311","Steingrímur Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16987","Jón Emil","30","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16988","Egill Steingrímsson","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17263","Kristinn","27","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17311","Steingrímur Jónsson","30","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16880","María Kristinsdóttir","30","20","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16987","Jón Emil","36","28","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16988","Egill Steingrímsson","31","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17263","Kristinn","29","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17311","Steingrímur Jónsson","30","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16987","Jón Emil","28","26","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16988","Egill Steingrímsson","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17263","Kristinn","24","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17311","Steingrímur Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2076","Króatía","Belgía","34","26","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2076","Króatía","Belgía","34","26","16987","Jón Emil","26","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2076","Króatía","Belgía","34","26","16988","Egill Steingrímsson","26","31","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2076","Króatía","Belgía","34","26","17311","Steingrímur Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16880","María Kristinsdóttir","25","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16987","Jón Emil","29","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17311","Steingrímur Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16880","María Kristinsdóttir","25","40","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16987","Jón Emil","32","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16988","Egill Steingrímsson","26","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17311","Steingrímur Jónsson","22","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16880","María Kristinsdóttir","25","30","7","100"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16987","Jón Emil","30","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16988","Egill Steingrímsson","26","31","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17311","Steingrímur Jónsson","27","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16987","Jón Emil","30","33","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16988","Egill Steingrímsson","26","31","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17311","Steingrímur Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16987","Jón Emil","30","33","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16988","Egill Steingrímsson","26","31","0","0"
"42","HMH 2023","2775","Krossfiskar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17311","Steingrímur Jónsson","26","29","0","0"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16880","María Kristinsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16987","Jón Emil","33","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17311","Steingrímur Jónsson","30","27","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16880","María Kristinsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16987","Jón Emil","33","27","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17311","Steingrímur Jónsson","33","26","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16987","Jón Emil","33","34","10","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17311","Steingrímur Jónsson","25","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16880","María Kristinsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16987","Jón Emil","34","28","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17311","Steingrímur Jónsson","32","22","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Umspil","2086","Þýskaland","Egyptaland","35","34","16880","María Kristinsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Umspil","2087","Noregur","Ungverjaland","33","25","16880","María Kristinsdóttir","30","25","10","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Undanúrslit","2088","Spánn","Danmörk","23","26","16880","María Kristinsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16880","María Kristinsdóttir","30","28","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16987","Jón Emil","34","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16880","María Kristinsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16987","Jón Emil","33","30","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17311","Steingrímur Jónsson","30","23","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16880","María Kristinsdóttir","29","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16987","Jón Emil","33","34","0","0"
"42","HMH 2023","2775","Krossfiskar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16988","Egill Steingrímsson","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17311","Steingrímur Jónsson","24","28","0","0"
"42","HMH 2023","2775","Krossfiskar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16880","María Kristinsdóttir","30","27","8","57.1428571"
"42","HMH 2023","2775","Krossfiskar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16987","Jón Emil","30","33","0","0"
"42","HMH 2023","2775","Krossfiskar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16988","Egill Steingrímsson","34","31","10","71.4285714"
"42","HMH 2023","2775","Krossfiskar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17311","Steingrímur Jónsson","30","28","8","57.1428571"
