"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","12703","Þórður Gísli","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","12715","Bex Bex Bex ","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13017","FröMachine","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13023","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13090","EgillValur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13097","Hrannar","2","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13100","Svalur","0","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1642","Portúgal","Þýskaland","2","4","13395","Ívar Örn","2","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12602","Kristján Ingi","0","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12605","Breki","2","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12606","Sigurjón Þór","1","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12618","Pétur Elvar","2","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12703","Þórður Gísli","1","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","12715","Bex Bex Bex ","1","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13013","unnar","2","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13017","FröMachine","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13023","Hjalli","1","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13090","EgillValur","1","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13097","Hrannar","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13100","Svalur","1","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1643","Portúgal","Frakkland","2","2","13395","Ívar Örn","3","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12602","Kristján Ingi","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12605","Breki","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12606","Sigurjón Þór","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12618","Pétur Elvar","3","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12703","Þórður Gísli","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12715","Bex Bex Bex ","3","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13013","unnar","3","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13017","FröMachine","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13023","Hjalli","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13090","EgillValur","2","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13097","Hrannar","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13100","Svalur","2","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13395","Ívar Örn","4","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","12605","Breki","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","12606","Sigurjón Þór","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","12703","Þórður Gísli","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","12715","Bex Bex Bex ","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13013","unnar","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13017","FröMachine","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13023","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13090","EgillValur","3","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13097","Hrannar","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13100","Svalur","0","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1645","Wales","Danmörk","0","4","13395","Ívar Örn","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12602","Kristján Ingi","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12605","Breki","3","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12606","Sigurjón Þór","3","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12618","Pétur Elvar","3","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12703","Þórður Gísli","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12715","Bex Bex Bex ","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13013","unnar","1","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13017","FröMachine","4","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13023","Hjalli","1","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13090","EgillValur","1","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13097","Hrannar","3","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13100","Svalur","1","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13395","Ívar Örn","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12602","Kristján Ingi","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12605","Breki","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12606","Sigurjón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12618","Pétur Elvar","4","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12703","Þórður Gísli","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13013","unnar","1","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13023","Hjalli","0","2","10","100"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13090","EgillValur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13097","Hrannar","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13100","Svalur","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1647","Holland","Tékkland","0","2","13395","Ívar Örn","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12602","Kristján Ingi","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12605","Breki","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12606","Sigurjón Þór","2","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12618","Pétur Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12703","Þórður Gísli","2","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","12715","Bex Bex Bex ","2","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13013","unnar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13017","FröMachine","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13023","Hjalli","0","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13090","EgillValur","2","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13097","Hrannar","3","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13100","Svalur","2","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1648","Belgía","Portúgal","1","0","13395","Ívar Örn","3","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12602","Kristján Ingi","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12605","Breki","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12606","Sigurjón Þór","0","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12618","Pétur Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12703","Þórður Gísli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","12715","Bex Bex Bex ","1","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13013","unnar","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13017","FröMachine","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13023","Hjalli","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13090","EgillValur","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13097","Hrannar","1","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13100","Svalur","0","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1649","Króatía","Spánn","3","5","13395","Ívar Örn","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12602","Kristján Ingi","3","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12605","Breki","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12606","Sigurjón Þór","3","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12618","Pétur Elvar","3","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12703","Þórður Gísli","3","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","12715","Bex Bex Bex ","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13013","unnar","3","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13017","FröMachine","3","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13023","Hjalli","0","3","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13090","EgillValur","3","3","4","40"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13097","Hrannar","3","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13100","Svalur","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1650","Frakkland","Sviss","3","3","13395","Ívar Örn","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12602","Kristján Ingi","1","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12605","Breki","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12606","Sigurjón Þór","3","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12618","Pétur Elvar","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12703","Þórður Gísli","1","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","12715","Bex Bex Bex ","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13013","unnar","0","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13017","FröMachine","1","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13023","Hjalli","3","0","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13090","EgillValur","0","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13097","Hrannar","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13100","Svalur","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1651","England","Þýskaland","2","0","13395","Ívar Örn","2","3","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12602","Kristján Ingi","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12605","Breki","1","3","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12606","Sigurjón Þór","4","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12618","Pétur Elvar","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12703","Þórður Gísli","1","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12715","Bex Bex Bex ","1","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13013","unnar","1","0","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13017","FröMachine","3","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13023","Hjalli","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13090","EgillValur","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13097","Hrannar","0","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13100","Svalur","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13395","Ívar Örn","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12602","Kristján Ingi","0","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12605","Breki","1","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12606","Sigurjón Þór","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12618","Pétur Elvar","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12703","Þórður Gísli","1","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12715","Bex Bex Bex ","2","4","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13013","unnar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13017","FröMachine","0","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13023","Hjalli","0","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13090","EgillValur","2","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13097","Hrannar","1","3","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13100","Svalur","0","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13395","Ívar Örn","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12602","Kristján Ingi","0","1","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12605","Breki","3","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12606","Sigurjón Þór","2","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12618","Pétur Elvar","3","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12703","Þórður Gísli","1","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12715","Bex Bex Bex ","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13013","unnar","2","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13017","FröMachine","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13023","Hjalli","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13090","EgillValur","3","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13097","Hrannar","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13100","Svalur","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13395","Ívar Örn","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12602","Kristján Ingi","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12605","Breki","1","3","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12606","Sigurjón Þór","1","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12618","Pétur Elvar","1","2","10","100"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12703","Þórður Gísli","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13013","unnar","2","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13017","FröMachine","1","2","10","100"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13023","Hjalli","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13090","EgillValur","1","1","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13097","Hrannar","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13100","Svalur","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13395","Ívar Örn","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12602","Kristján Ingi","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12605","Breki","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12606","Sigurjón Þór","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12618","Pétur Elvar","1","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12703","Þórður Gísli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","12715","Bex Bex Bex ","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13013","unnar","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13017","FröMachine","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13023","Hjalli","1","3","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13090","EgillValur","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13097","Hrannar","0","3","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13100","Svalur","1","2","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Fjórðungsúrslit","1656","Úkraína","England","0","4","13395","Ívar Örn","0","2","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12602","Kristján Ingi","2","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12605","Breki","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12606","Sigurjón Þór","2","1","8","80"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12618","Pétur Elvar","2","4","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12703","Þórður Gísli","1","2","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","12715","Bex Bex Bex ","3","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13013","unnar","1","3","2","20"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13017","FröMachine","2","0","6","60"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13023","Hjalli","2","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","Undanúrslit","1657","Ítalía","Spánn","1","1","13090","EgillValur","3","1","8","80"
