"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1293","Ólafur Björn ","5","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1302","Kartaflan","4","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1307","Billson","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1367","simmimark","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1370","Hjöbbi-Brjál","3","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1935","el loco","4","0","3","60"
"7","WC 2010","253","KFR","G-riðill","205","Brasilía","Norður-Kórea","2","1","1991","Orlandi","1","0","3","60"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1278","TommiS","2","0","3","60"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1279","BBjarna","2","0","3","60"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1282","BJ","3","1","5","100"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1284","Bjarki","2","1","4","80"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1291","Heskey 8","2","1","4","80"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1292","Viktor","3","2","4","80"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1293","Ólafur Björn ","3","0","4","80"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1302","Kartaflan","1","1","1","20"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1307","Billson","1","1","1","20"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1367","simmimark","3","1","5","100"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1370","Hjöbbi-Brjál","2","1","4","80"
"7","WC 2010","253","KFR","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1935","el loco","1","1","1","20"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1278","TommiS","3","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1279","BBjarna","2","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1280","Lalli","1","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1282","BJ","2","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1284","Bjarki","2","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1291","Heskey 8","2","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1292","Viktor","1","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1293","Ólafur Björn ","2","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1302","Kartaflan","2","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1307","Billson","2","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1367","simmimark","2","0","4","80"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1370","Hjöbbi-Brjál","2","1","3","60"
"7","WC 2010","253","KFR","G-riðill","207","Portúgal","Norður-Kórea","7","0","1935","el loco","1","0","4","80"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1278","TommiS","1","1","3","60"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1279","BBjarna","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1280","Lalli","2","2","3","60"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1282","BJ","1","3","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1284","Bjarki","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1291","Heskey 8","1","2","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1292","Viktor","1","3","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1293","Ólafur Björn ","0","2","1","20"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1302","Kartaflan","2","2","3","60"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1307","Billson","2","3","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1367","simmimark","1","3","0","0"
"7","WC 2010","253","KFR","G-riðill","208","Portúgal","Brasilía","0","0","1370","Hjöbbi-Brjál","3","2","0","0"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1278","TommiS","0","3","5","100"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1279","BBjarna","0","4","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1280","Lalli","0","1","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1282","BJ","0","4","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1284","Bjarki","1","2","3","60"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1291","Heskey 8","0","2","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1292","Viktor","0","2","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1293","Ólafur Björn ","0","3","5","100"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1302","Kartaflan","0","2","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1307","Billson","0","2","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1367","simmimark","0","4","4","80"
"7","WC 2010","253","KFR","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1370","Hjöbbi-Brjál","0","2","4","80"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1278","TommiS","1","2","3","60"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1279","BBjarna","0","1","5","100"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1280","Lalli","0","3","4","80"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1282","BJ","1","2","3","60"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1284","Bjarki","1","2","3","60"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1291","Heskey 8","0","1","5","100"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1292","Viktor","0","2","4","80"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1293","Ólafur Björn ","3","2","0","0"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1302","Kartaflan","0","2","4","80"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1307","Billson","1","2","3","60"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1367","simmimark","0","1","5","100"
"7","WC 2010","253","KFR","H-riðill","210","Hondúras","Síle","0","1","1370","Hjöbbi-Brjál","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1278","TommiS","3","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1279","BBjarna","3","1","1","20"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1280","Lalli","3","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1282","BJ","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1284","Bjarki","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1291","Heskey 8","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1292","Viktor","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1293","Ólafur Björn ","4","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1302","Kartaflan","3","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1367","simmimark","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1370","Hjöbbi-Brjál","3","0","0","0"
"7","WC 2010","253","KFR","H-riðill","211","Spánn","Sviss","0","1","1991","Orlandi","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1279","BBjarna","0","1","0","0"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1280","Lalli","2","1","3","60"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1282","BJ","2","0","4","80"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1284","Bjarki","2","1","3","60"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1291","Heskey 8","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1292","Viktor","2","2","0","0"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1293","Ólafur Björn ","0","1","0","0"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1302","Kartaflan","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1307","Billson","2","1","3","60"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1367","simmimark","1","0","5","100"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1370","Hjöbbi-Brjál","2","1","3","60"
"7","WC 2010","253","KFR","H-riðill","212","Síle","Sviss","1","0","1935","el loco","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1278","TommiS","3","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1279","BBjarna","2","0","5","100"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1280","Lalli","2","0","5","100"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1282","BJ","3","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1284","Bjarki","3","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1291","Heskey 8","3","1","3","60"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1292","Viktor","2","0","5","100"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1293","Ólafur Björn ","4","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1302","Kartaflan","2","0","5","100"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1307","Billson","3","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1367","simmimark","4","0","4","80"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1370","Hjöbbi-Brjál","3","1","3","60"
"7","WC 2010","253","KFR","H-riðill","213","Spánn","Hondúras","2","0","1935","el loco","2","0","5","100"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1278","TommiS","1","2","5","100"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1279","BBjarna","1","2","5","100"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1280","Lalli","0","1","3","60"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1282","BJ","1","1","1","20"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1284","Bjarki","1","2","5","100"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1291","Heskey 8","0","2","4","80"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1292","Viktor","2","0","0","0"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1293","Ólafur Björn ","1","3","4","80"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1302","Kartaflan","1","2","5","100"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1307","Billson","1","3","4","80"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1367","simmimark","1","3","4","80"
"7","WC 2010","253","KFR","H-riðill","214","Síle","Spánn","1","2","1370","Hjöbbi-Brjál","1","2","5","100"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1278","TommiS","1","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1279","BBjarna","1","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1280","Lalli","1","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1282","BJ","2","1","0","0"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1284","Bjarki","2","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1291","Heskey 8","1","1","3","60"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1292","Viktor","1","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1293","Ólafur Björn ","3","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1302","Kartaflan","2","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1307","Billson","1","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1367","simmimark","2","0","1","20"
"7","WC 2010","253","KFR","H-riðill","215","Sviss","Hondúras","0","0","1370","Hjöbbi-Brjál","1","0","1","20"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1278","TommiS","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1279","BBjarna","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1280","Lalli","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1282","BJ","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1284","Bjarki","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1291","Heskey 8","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1292","Viktor","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1293","Ólafur Björn ","2","3","2","20"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1302","Kartaflan","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1307","Billson","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1367","simmimark","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1370","Hjöbbi-Brjál","2","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1278","TommiS","3","1","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1279","BBjarna","1","2","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1280","Lalli","2","1","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1282","BJ","2","0","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1284","Bjarki","2","1","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1291","Heskey 8","2","0","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1292","Viktor","0","2","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1293","Ólafur Björn ","2","1","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1302","Kartaflan","2","0","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1307","Billson","1","1","2","20"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1367","simmimark","2","1","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1370","Hjöbbi-Brjál","1","2","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1279","BBjarna","1","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1282","BJ","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1284","Bjarki","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1291","Heskey 8","1","2","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1292","Viktor","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1293","Ólafur Björn ","1","2","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1302","Kartaflan","1","1","2","20"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1307","Billson","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1367","simmimark","1","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","218","Þýskaland","England","4","1","1370","Hjöbbi-Brjál","2","3","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1278","TommiS","2","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1279","BBjarna","2","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1280","Lalli","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1282","BJ","2","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1284","Bjarki","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1291","Heskey 8","3","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1292","Viktor","2","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1293","Ólafur Björn ","3","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1302","Kartaflan","2","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1307","Billson","3","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1367","simmimark","2","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","219","Argentína","Mexíkó","3","1","1370","Hjöbbi-Brjál","3","1","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1278","TommiS","3","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1279","BBjarna","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1280","Lalli","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1282","BJ","3","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1284","Bjarki","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1291","Heskey 8","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1292","Viktor","3","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1293","Ólafur Björn ","3","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1302","Kartaflan","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1307","Billson","3","0","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1367","simmimark","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","220","Holland","Slóvakía","2","1","1370","Hjöbbi-Brjál","3","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1278","TommiS","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1279","BBjarna","3","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1280","Lalli","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1282","BJ","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1284","Bjarki","3","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1291","Heskey 8","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1292","Viktor","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1293","Ólafur Björn ","3","1","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1302","Kartaflan","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1307","Billson","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1367","simmimark","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","221","Brasilía","Síle","3","0","1370","Hjöbbi-Brjál","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1278","TommiS","1","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1279","BBjarna","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1280","Lalli","1","2","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1282","BJ","1","2","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1284","Bjarki","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1291","Heskey 8","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1292","Viktor","0","2","2","20"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1293","Ólafur Björn ","1","2","0","0"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1302","Kartaflan","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1307","Billson","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1367","simmimark","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","222","Paragvæ","Japan","0","0","1370","Hjöbbi-Brjál","0","1","2","20"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1278","TommiS","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1279","BBjarna","1","0","10","100"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1280","Lalli","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1282","BJ","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1284","Bjarki","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1291","Heskey 8","3","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1292","Viktor","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1293","Ólafur Björn ","2","0","8","80"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1302","Kartaflan","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1307","Billson","3","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1367","simmimark","2","1","6","60"
"7","WC 2010","253","KFR","16-liða úrslit","223","Spánn","Portúgal","1","0","1370","Hjöbbi-Brjál","2","1","6","60"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1280","Lalli","2","1","10","100"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1282","BJ","2","1","10","100"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1284","Bjarki","1","2","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1291","Heskey 8","1","2","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1292","Viktor","1","3","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1293","Ólafur Björn ","1","3","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1302","Kartaflan","2","1","10","100"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1307","Billson","2","1","10","100"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1367","simmimark","1","2","0","0"
"7","WC 2010","253","KFR","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1370","Hjöbbi-Brjál","2","1","10","100"
