"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","85","ljúfa","1","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","92","Skúli Sighvatsson","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","108","brattur","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","178","Thor Gestsson","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","185","Egill","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","215","Máni","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","305","kinghailz","1","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","401","Kiddi","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","442","Dúfa","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","453","Addi","2","1","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","535","Beggi","1","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","537","halli","2","0","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","74","Pungurinn","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","75","Djennó","1","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","77","Drengur","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","81","siggi","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","85","ljúfa","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","88","Gummi","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","92","Skúli Sighvatsson","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","108","brattur","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","178","Thor Gestsson","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","185","Egill","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","215","Máni","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","245","Geiri","0","2","8","80"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","305","kinghailz","0","1","8","80"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","401","Kiddi","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","442","Dúfa","0","1","8","80"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","453","Addi","2","1","0","0"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","535","Beggi","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Undanúrslit","87","Rússland","Spánn","0","3","537","halli","1","1","0","0"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","74","Pungurinn","1","3","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","75","Djennó","2","2","0","0"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","77","Drengur","0","1","10","100"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","85","ljúfa","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","92","Skúli Sighvatsson","2","3","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","108","brattur","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","178","Thor Gestsson","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","185","Egill","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","215","Máni","2","0","0","0"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","245","Geiri","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","305","kinghailz","0","1","10","100"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","401","Kiddi","1","0","0","0"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","442","Dúfa","0","1","10","100"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","453","Addi","2","3","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","535","Beggi","1","2","6","60"
"4","EM 2008","34","Líknardeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","537","halli","2","1","2","20"
