"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","10963","Bakaður Leðurskósóli Tenzen","26","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","10977","JVH","40","32","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","10978","Alfreð","32","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","11460","Excelskjalið","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","11975","Ekki Jón","34","19","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","16619","Tryggvi Þór","36","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","16663","Grussi","38","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2025","Danmörk","Belgía","43","28","16852","Giskari","28","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","4638","Vignir Egill","19","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","10963","Bakaður Leðurskósóli Tenzen","27","29","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","10977","JVH","27","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","10978","Alfreð","25","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","11460","Excelskjalið","27","29","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","11975","Ekki Jón","22","29","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","16619","Tryggvi Þór","20","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","16663","Grussi","22","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2026","Belgía","Túnis","31","29","16852","Giskari","25","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","4638","Vignir Egill","37","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","10963","Bakaður Leðurskósóli Tenzen","31","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","10977","JVH","33","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","10978","Alfreð","38","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","11460","Excelskjalið","32","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","11975","Ekki Jón","30","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","16619","Tryggvi Þór","39","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","16663","Grussi","31","19","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2027","Danmörk","Bahrain","36","21","16852","Giskari","29","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","4638","Vignir Egill","23","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","10963","Bakaður Leðurskósóli Tenzen","25","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","10977","JVH","27","30","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","10978","Alfreð","23","23","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","11460","Excelskjalið","27","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","11975","Ekki Jón","26","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","16619","Tryggvi Þór","30","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","16663","Grussi","22","22","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2028","Belgía","Bahrain","28","30","16852","Giskari","29","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","4638","Vignir Egill","21","34","7","100"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","10963","Bakaður Leðurskósóli Tenzen","24","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","10977","JVH","24","34","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","10978","Alfreð","28","38","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","11460","Excelskjalið","23","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","11975","Ekki Jón","20","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","16619","Tryggvi Þór","20","36","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","16663","Grussi","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","H-riðill","2029","Túnis","Danmörk","21","34","16852","Giskari","26","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4638","Vignir Egill","24","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10963","Bakaður Leðurskósóli Tenzen","23","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10977","JVH","17","14","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10978","Alfreð","27","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11460","Excelskjalið","29","26","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11975","Ekki Jón","28","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16619","Tryggvi Þór","28","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16663","Grussi","24","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4638","Vignir Egill","19","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10963","Bakaður Leðurskósóli Tenzen","17","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10977","JVH","14","14","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10978","Alfreð","25","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11460","Excelskjalið","22","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11975","Ekki Jón","15","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16619","Tryggvi Þór","23","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16663","Grussi","22","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","4638","Vignir Egill","32","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10963","Bakaður Leðurskósóli Tenzen","15","16","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10977","JVH","25","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10978","Alfreð","31","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11460","Excelskjalið","24","22","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11975","Ekki Jón","29","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16619","Tryggvi Þór","30","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16663","Grussi","15","20","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","4638","Vignir Egill","21","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10963","Bakaður Leðurskósóli Tenzen","22","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10977","JVH","25","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10978","Alfreð","25","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11460","Excelskjalið","32","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11975","Ekki Jón","26","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16619","Tryggvi Þór","22","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16663","Grussi","28","37","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","4638","Vignir Egill","27","21","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10963","Bakaður Leðurskósóli Tenzen","26","22","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10977","JVH","26","24","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10978","Alfreð","31","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11460","Excelskjalið","27","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11975","Ekki Jón","14","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16619","Tryggvi Þór","31","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16663","Grussi","27","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4638","Vignir Egill","32","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10963","Bakaður Leðurskósóli Tenzen","31","33","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10977","JVH","24","25","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10978","Alfreð","28","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11460","Excelskjalið","32","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11975","Ekki Jón","22","17","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16619","Tryggvi Þór","31","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16663","Grussi","23","18","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","4638","Vignir Egill","27","24","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","10963","Bakaður Leðurskósóli Tenzen","24","34","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","10977","JVH","25","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","10978","Alfreð","14","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","11460","Excelskjalið","24","31","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","11975","Ekki Jón","24","17","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","16619","Tryggvi Þór","31","33","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2036","Alsír","Makedónía","25","40","16663","Grussi","24","27","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","4638","Vignir Egill","26","22","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","10963","Bakaður Leðurskósóli Tenzen","24","29","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","10977","JVH","28","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","10978","Alfreð","25","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","11460","Excelskjalið","25","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","11975","Ekki Jón","14","37","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","16619","Tryggvi Þór","24","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2037","Marokkó","Túnis","25","30","16663","Grussi","20","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","4638","Vignir Egill","25","26","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","10963","Bakaður Leðurskósóli Tenzen","22","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","10977","JVH","26","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","10978","Alfreð","28","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","11460","Excelskjalið","27","28","7","100"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","11975","Ekki Jón","31","19","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","16619","Tryggvi Þór","22","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2038","Alsír","Marokkó","27","28","16663","Grussi","26","21","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","4638","Vignir Egill","28","32","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","10963","Bakaður Leðurskósóli Tenzen","28","25","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","10977","JVH","26","26","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","10978","Alfreð","28","31","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","11460","Excelskjalið","28","26","1","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","11975","Ekki Jón","21","14","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","16619","Tryggvi Þór","27","30","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2039","Makedónía","Túnis","28","33","16663","Grussi","25","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","4638","Vignir Egill","30","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","10963","Bakaður Leðurskósóli Tenzen","28","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","10977","JVH","25","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","10978","Alfreð","32","27","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","11460","Excelskjalið","31","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","11975","Ekki Jón","29","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","16619","Tryggvi Þór","29","15","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2040","Túnis","Alsír","30","25","16663","Grussi","24","20","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","4638","Vignir Egill","36","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","10963","Bakaður Leðurskósóli Tenzen","28","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","10977","JVH","28","21","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","10978","Alfreð","29","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","11460","Excelskjalið","31","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","11975","Ekki Jón","29","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","16619","Tryggvi Þór","36","37","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Aukariðill II","2041","Makedónía","Marokkó","40","25","16663","Grussi","31","26","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4638","Vignir Egill","24","30","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10963","Bakaður Leðurskósóli Tenzen","24","27","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10977","JVH","28","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10978","Alfreð","26","28","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11460","Excelskjalið","24","31","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11975","Ekki Jón","23","28","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16619","Tryggvi Þór","26","31","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16663","Grussi","28","36","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4638","Vignir Egill","25","27","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10963","Bakaður Leðurskósóli Tenzen","16","22","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10977","JVH","26","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10978","Alfreð","27","30","2","14.2857142"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11460","Excelskjalið","27","28","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11975","Ekki Jón","27","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16619","Tryggvi Þór","27","29","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16663","Grussi","24","34","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4638","Vignir Egill","24","28","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10963","Bakaður Leðurskósóli Tenzen","24","27","10","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10977","JVH","25","33","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10978","Alfreð","28","30","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11460","Excelskjalið","25","30","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11975","Ekki Jón","28","31","10","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16619","Tryggvi Þór","29","33","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16663","Grussi","26","33","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","4638","Vignir Egill","31","32","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","10963","Bakaður Leðurskósóli Tenzen","24","27","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","10977","JVH","33","30","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","10978","Alfreð","29","32","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","11460","Excelskjalið","26","28","10","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","11975","Ekki Jón","27","30","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","16619","Tryggvi Þór","26","31","10","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Sæti 25/26","2045","Síle","Túnis","26","38","16663","Grussi","28","33","8","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","4638","Vignir Egill","32","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","10963","Bakaður Leðurskósóli Tenzen","29","28","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","10977","JVH","20","31","0","0"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","10978","Alfreð","31","24","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","11460","Excelskjalið","30","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","11975","Ekki Jón","29","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","16619","Tryggvi Þór","31","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2046","Spánn","Pólland","27","23","16663","Grussi","30","25","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4638","Vignir Egill","35","28","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10963","Bakaður Leðurskósóli Tenzen","31","29","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10977","JVH","37","15","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10978","Alfreð","34","23","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11460","Excelskjalið","30","24","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11975","Ekki Jón","29","23","4","57.1428571"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16619","Tryggvi Þór","36","25","5","71.4285714"
"42","HMH 2023","2628","EFLA Norðurland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16663","Grussi","37","28","4","57.1428571"
