"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14291","Víðir","28","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14618","Drífa Jóna","25","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14619","Þorgeir Heiðar","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14625","Árni Man United","25","22","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15000","Arnar","28","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15249","Dagny Eckard","28","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15252","Íris Angela","29","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15288","Cantona","26","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15297","Siggi Grétars","24","21","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17768","Helgi","27","13","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","14291","Víðir","28","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","14618","Drífa Jóna","30","32","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","14619","Þorgeir Heiðar","30","32","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","14625","Árni Man United","26","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","15000","Arnar","30","32","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","15249","Dagny Eckard","27","31","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","15252","Íris Angela","26","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","15288","Cantona","26","32","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","15297","Siggi Grétars","25","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2019","Egyptaland","Króatía","31","22","17768","Helgi","27","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","14291","Víðir","35","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","14618","Drífa Jóna","43","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","14619","Þorgeir Heiðar","38","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","14625","Árni Man United","27","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","15000","Arnar","32","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","15249","Dagny Eckard","32","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","15252","Íris Angela","25","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","15288","Cantona","37","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","15297","Siggi Grétars","31","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2020","Egyptaland","Marokkó","30","19","17768","Helgi","30","26","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","14291","Víðir","36","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","14618","Drífa Jóna","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","14619","Þorgeir Heiðar","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","14625","Árni Man United","30","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","15000","Arnar","33","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","15249","Dagny Eckard","30","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","15252","Íris Angela","28","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","15288","Cantona","35","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","15297","Siggi Grétars","25","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2021","Króatía","Bandaríkin","40","22","17768","Helgi","32","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14291","Víðir","20","34","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14618","Drífa Jóna","22","32","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14619","Þorgeir Heiðar","26","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14625","Árni Man United","18","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15000","Arnar","22","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15249","Dagny Eckard","27","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15252","Íris Angela","27","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15288","Cantona","21","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15297","Siggi Grétars","26","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17768","Helgi","25","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","14291","Víðir","31","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","14618","Drífa Jóna","35","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","14619","Þorgeir Heiðar","35","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","14625","Árni Man United","28","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","15000","Arnar","29","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","15249","Dagny Eckard","34","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","15252","Íris Angela","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","15288","Cantona","35","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","15297","Siggi Grétars","27","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","G-riðill","2023","Króatía","Marokkó","36","24","17768","Helgi","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","14291","Víðir","27","29","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","14618","Drífa Jóna","26","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","14619","Þorgeir Heiðar","25","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","14625","Árni Man United","26","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","15000","Arnar","29","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","15249","Dagny Eckard","25","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","15252","Íris Angela","28","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","15288","Cantona","25","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","15297","Siggi Grétars","20","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2024","Bahrain","Túnis","27","27","17768","Helgi","26","21","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","14291","Víðir","35","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","14618","Drífa Jóna","40","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","14619","Þorgeir Heiðar","38","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","14625","Árni Man United","31","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","15000","Arnar","30","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","15249","Dagny Eckard","32","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","15252","Íris Angela","30","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","15288","Cantona","35","20","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","15297","Siggi Grétars","29","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2025","Danmörk","Belgía","43","28","17768","Helgi","32","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","14291","Víðir","25","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","14618","Drífa Jóna","24","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","14619","Þorgeir Heiðar","24","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","14625","Árni Man United","23","25","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","15000","Arnar","28","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","15249","Dagny Eckard","29","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","15252","Íris Angela","24","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","15288","Cantona","23","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","15297","Siggi Grétars","19","22","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2026","Belgía","Túnis","31","29","17768","Helgi","25","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","14291","Víðir","33","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","14618","Drífa Jóna","34","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","14619","Þorgeir Heiðar","34","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","14625","Árni Man United","32","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","15000","Arnar","34","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","15249","Dagny Eckard","35","24","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","15252","Íris Angela","33","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","15288","Cantona","34","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","15297","Siggi Grétars","34","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2027","Danmörk","Bahrain","36","21","17768","Helgi","30","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","14291","Víðir","29","28","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","14618","Drífa Jóna","27","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","14619","Þorgeir Heiðar","27","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","14625","Árni Man United","22","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","15000","Arnar","28","30","7","100"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","15249","Dagny Eckard","32","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","15252","Íris Angela","28","29","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","15288","Cantona","27","23","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","15297","Siggi Grétars","25","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2028","Belgía","Bahrain","28","30","17768","Helgi","31","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","14291","Víðir","20","33","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","14618","Drífa Jóna","23","38","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","14619","Þorgeir Heiðar","23","38","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","14625","Árni Man United","20","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","15000","Arnar","25","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","15249","Dagny Eckard","27","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","15252","Íris Angela","26","40","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","15288","Cantona","23","35","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","15297","Siggi Grétars","27","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","H-riðill","2029","Túnis","Danmörk","21","34","17768","Helgi","23","31","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14291","Víðir","29","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14618","Drífa Jóna","23","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14619","Þorgeir Heiðar","23","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14625","Árni Man United","20","18","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15000","Arnar","27","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15249","Dagny Eckard","31","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15252","Íris Angela","28","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15288","Cantona","23","26","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15297","Siggi Grétars","24","23","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17768","Helgi","21","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14291","Víðir","21","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14618","Drífa Jóna","24","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14619","Þorgeir Heiðar","24","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14625","Árni Man United","18","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15000","Arnar","26","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15249","Dagny Eckard","26","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15252","Íris Angela","22","27","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15288","Cantona","26","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15297","Siggi Grétars","20","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17768","Helgi","23","21","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14291","Víðir","32","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14618","Drífa Jóna","22","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14619","Þorgeir Heiðar","22","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14625","Árni Man United","20","19","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15000","Arnar","28","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15249","Dagny Eckard","28","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15252","Íris Angela","26","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15288","Cantona","24","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15297","Siggi Grétars","26","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17768","Helgi","26","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14291","Víðir","28","30","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14618","Drífa Jóna","25","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14619","Þorgeir Heiðar","25","26","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14625","Árni Man United","18","22","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15000","Arnar","31","33","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15249","Dagny Eckard","25","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15252","Íris Angela","18","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15288","Cantona","26","24","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15297","Siggi Grétars","23","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17768","Helgi","25","28","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14291","Víðir","31","29","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14618","Drífa Jóna","0","0","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14619","Þorgeir Heiðar","17","21","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14625","Árni Man United","25","20","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15000","Arnar","23","20","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15249","Dagny Eckard","29","27","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15252","Íris Angela","32","14","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15297","Siggi Grétars","23","29","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17768","Helgi","22","25","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14291","Víðir","35","27","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14618","Drífa Jóna","26","32","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14619","Þorgeir Heiðar","21","30","0","0"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14625","Árni Man United","22","20","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15000","Arnar","28","25","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15249","Dagny Eckard","28","24","5","71.4285714"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15252","Íris Angela","25","23","4","57.1428571"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15297","Siggi Grétars","25","27","1","14.2857142"
"42","HMH 2023","2838","Víkurverk HM handbolti :) ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17768","Helgi","22","29","0","0"
