"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1384","Jónki","2","0","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2281","Stefán","0","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3682","Vilhjálmur","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5523","Baldvin","0","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5905","unnur guðmundsdóttir","4","5","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7318","Einar","1","0","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","253","Hjörvar","0","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","344","Sveinn","3","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","352","G. Bjarnar","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","1384","Jónki","1","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","2281","Stefán","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","3682","Vilhjálmur","2","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","5523","Baldvin","1","2","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","5905","unnur guðmundsdóttir","2","3","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1167","Portúgal","Wales","2","0","7318","Einar","1","0","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","253","Hjörvar","0","1","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","344","Sveinn","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","352","G. Bjarnar","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1384","Jónki","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2281","Stefán","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3682","Vilhjálmur","1","2","8","80"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5523","Baldvin","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5905","unnur guðmundsdóttir","2","1","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7318","Einar","1","0","0","0"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","253","Hjörvar","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","344","Sveinn","1","3","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","352","G. Bjarnar","1","2","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1384","Jónki","1","2","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2281","Stefán","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3682","Vilhjálmur","2","1","6","60"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5905","unnur guðmundsdóttir","1","2","2","20"
"27","EM 2016","1119","Íslensk verðbréf","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7318","Einar","0","1","0","0"
