"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","4818","Heiða","17","27","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5663","AudunnLar","20","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8454","Eyþór","21","35","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8455","Tio","21","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8467","Bárður","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8948","Hrafnhildur Hjaltadóttir","28","32","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10185","Hrafnhildur Ásta","26","32","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10227","Guðfinna","22","31","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11535","Finnur","20","33","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11568","Aslaug Sig","24","15","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","2926","Bergmundsson","20","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","2966","Margrét Árnadóttir","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","4655","Sigga Morthens","26","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","4818","Heiða","25","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","5663","AudunnLar","22","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","5665","Siggi Steinar","26","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","8454","Eyþór","25","35","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","8455","Tio","21","33","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","8467","Bárður","27","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","8948","Hrafnhildur Hjaltadóttir","24","31","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","10185","Hrafnhildur Ásta","36","15","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","10227","Guðfinna","18","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","11535","Finnur","18","31","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1428","Túnis","Noregur","24","34","11568","Aslaug Sig","30","14","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","2926","Bergmundsson","28","23","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","2966","Margrét Árnadóttir","25","20","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","4655","Sigga Morthens","28","22","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","4818","Heiða","28","22","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","5663","AudunnLar","25","22","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","5665","Siggi Steinar","28","26","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","8454","Eyþór","33","25","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","8455","Tio","37","21","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","8467","Bárður","24","20","1","14.2857142"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","8948","Hrafnhildur Hjaltadóttir","25","20","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","10185","Hrafnhildur Ásta","36","33","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","10227","Guðfinna","28","21","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","11535","Finnur","31","21","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1429","Austurríki","Síle","24","32","11568","Aslaug Sig","17","37","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2926","Bergmundsson","32","21","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","2966","Margrét Árnadóttir","30","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4655","Sigga Morthens","29","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","4818","Heiða","24","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5663","AudunnLar","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8454","Eyþór","38","19","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8455","Tio","32","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8467","Bárður","27","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8948","Hrafnhildur Hjaltadóttir","28","17","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10185","Hrafnhildur Ásta","17","24","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10227","Guðfinna","25","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11535","Finnur","27","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11568","Aslaug Sig","37","33","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","2926","Bergmundsson","30","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","2966","Margrét Árnadóttir","31","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","4655","Sigga Morthens","30","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","4818","Heiða","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","5663","AudunnLar","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","8454","Eyþór","33","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","8455","Tio","38","24","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","8467","Bárður","32","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","8948","Hrafnhildur Hjaltadóttir","25","21","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","10185","Hrafnhildur Ásta","34","32","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","10227","Guðfinna","25","18","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","11535","Finnur","33","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1431","Danmörk","Túnis","36","22","11568","Aslaug Sig","36","37","1","14.2857142"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","2926","Bergmundsson","28","29","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","2966","Margrét Árnadóttir","26","28","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","4655","Sigga Morthens","23","28","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","4818","Heiða","24","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","5663","AudunnLar","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","5665","Siggi Steinar","25","26","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","8454","Eyþór","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","8455","Tio","32","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","8467","Bárður","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","8948","Hrafnhildur Hjaltadóttir","30","17","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","10185","Hrafnhildur Ásta","27","36","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","10227","Guðfinna","23","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","11535","Finnur","25","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1432","Túnis","Síle","36","30","11568","Aslaug Sig","15","25","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","2926","Bergmundsson","32","24","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","2966","Margrét Árnadóttir","30","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","4655","Sigga Morthens","30","27","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","4818","Heiða","27","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","5663","AudunnLar","30","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","5665","Siggi Steinar","27","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","8454","Eyþór","33","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","8455","Tio","32","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","8467","Bárður","29","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","8948","Hrafnhildur Hjaltadóttir","25","26","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","10185","Hrafnhildur Ásta","37","16","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","10227","Guðfinna","27","31","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","11535","Finnur","30","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1433","Noregur","Austurríki","34","24","11568","Aslaug Sig","16","18","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2926","Bergmundsson","36","18","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","2966","Margrét Árnadóttir","35","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4655","Sigga Morthens","32","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","4818","Heiða","33","21","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5663","AudunnLar","30","22","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5665","Siggi Steinar","28","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8454","Eyþór","40","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8455","Tio","40","18","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8467","Bárður","34","20","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8948","Hrafnhildur Hjaltadóttir","25","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10185","Hrafnhildur Ásta","21","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10227","Guðfinna","30","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11535","Finnur","37","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11568","Aslaug Sig","30","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2926","Bergmundsson","27","32","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","2966","Margrét Árnadóttir","22","24","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4655","Sigga Morthens","24","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","4818","Heiða","21","25","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5663","AudunnLar","22","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5665","Siggi Steinar","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8454","Eyþór","26","34","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8455","Tio","19","33","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8467","Bárður","30","31","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8948","Hrafnhildur Hjaltadóttir","32","16","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10185","Hrafnhildur Ásta","36","23","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10227","Guðfinna","22","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11535","Finnur","25","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11568","Aslaug Sig","19","15","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","2926","Bergmundsson","28","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","2966","Margrét Árnadóttir","30","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","4655","Sigga Morthens","30","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","4818","Heiða","36","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","5663","AudunnLar","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","5665","Siggi Steinar","28","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","8454","Eyþór","38","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","8455","Tio","36","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","8467","Bárður","34","20","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","8948","Hrafnhildur Hjaltadóttir","20","18","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","10185","Hrafnhildur Ásta","27","14","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","10227","Guðfinna","37","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","11535","Finnur","33","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1436","Noregur","Síle","41","20","11568","Aslaug Sig","19","24","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","2926","Bergmundsson","24","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","2966","Margrét Árnadóttir","28","31","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","4655","Sigga Morthens","25","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","4818","Heiða","24","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","5663","AudunnLar","24","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","5665","Siggi Steinar","26","28","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","8454","Eyþór","25","35","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","8455","Tio","24","32","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","8467","Bárður","28","31","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","8948","Hrafnhildur Hjaltadóttir","18","20","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","10185","Hrafnhildur Ásta","20","18","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","10227","Guðfinna","33","27","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","11535","Finnur","22","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1437","Austurríki","Danmörk","17","28","11568","Aslaug Sig","23","14","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","2926","Bergmundsson","31","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","2966","Margrét Árnadóttir","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","4655","Sigga Morthens","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","4818","Heiða","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","5663","AudunnLar","25","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","5665","Siggi Steinar","26","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","8454","Eyþór","29","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","8455","Tio","29","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","8948","Hrafnhildur Hjaltadóttir","21","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","10185","Hrafnhildur Ásta","25","19","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","10227","Guðfinna","20","25","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","11535","Finnur","26","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1438","Sile","Sádi-Arabía","32","27","11568","Aslaug Sig","28","15","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","2926","Bergmundsson","23","25","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","2966","Margrét Árnadóttir","27","28","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","4655","Sigga Morthens","24","22","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","4818","Heiða","27","26","1","14.2857142"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","5663","AudunnLar","28","30","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","5665","Siggi Steinar","27","26","1","14.2857142"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","8454","Eyþór","25","29","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","8455","Tio","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","8948","Hrafnhildur Hjaltadóttir","24","19","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","10185","Hrafnhildur Ásta","16","34","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","10227","Guðfinna","28","20","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","11535","Finnur","25","26","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1439","Austurríki","Túnis","27","32","11568","Aslaug Sig","17","21","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","2926","Bergmundsson","31","28","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","2966","Margrét Árnadóttir","27","27","0","0"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","4655","Sigga Morthens","30","28","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","4818","Heiða","28","22","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","5663","AudunnLar","28","27","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","5665","Siggi Steinar","27","26","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","8454","Eyþór","29","27","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","8455","Tio","27","26","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","8948","Hrafnhildur Hjaltadóttir","29","24","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","10185","Hrafnhildur Ásta","25","23","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","10227","Guðfinna","22","17","4","57.1428571"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","11535","Finnur","28","24","5","71.4285714"
"32","WC 2019","1669","LÍN","C-riðill","1440","Danmörk","Noregur","30","26","11568","Aslaug Sig","20","35","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","2926","Bergmundsson","26","31","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","2966","Margrét Árnadóttir","26","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","4655","Sigga Morthens","17","23","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","4818","Heiða","15","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","5663","AudunnLar","20","27","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","5665","Siggi Steinar","26","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","8454","Eyþór","22","36","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","8455","Tio","21","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","8467","Bárður","21","30","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","8948","Hrafnhildur Hjaltadóttir","16","16","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","10185","Hrafnhildur Ásta","37","30","4","57.1428571"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","10227","Guðfinna","18","20","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","11535","Finnur","12","37","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1441","Angóla","Kvatar","24","23","11568","Aslaug Sig","26","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","2926","Bergmundsson","28","30","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","2966","Margrét Árnadóttir","25","28","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","4655","Sigga Morthens","21","25","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","4818","Heiða","25","28","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","5663","AudunnLar","22","25","1","14.2857142"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","5665","Siggi Steinar","26","28","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","8454","Eyþór","24","31","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","8455","Tio","22","31","0","0"
"32","WC 2019","1669","LÍN","D-riðill","1442","Argentína","Ungverjaland","25","25","8467","Bárður","30","32","0","0"
