"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","11995","Gísli (Randver)","27","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","12008","Snorri","22","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2026","Belgía","Túnis","31","29","15818","Daði Galdur","19","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","8944","danielstarrason","33","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11954","Unnar","32","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11957","Andri","32","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11958","Eyþór","32","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11960","Kristjan","28","17","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11978","Don Gucci","32","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","11995","Gísli (Randver)","30","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","12008","Snorri","34","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2027","Danmörk","Bahrain","36","21","15818","Daði Galdur","28","21","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","8944","danielstarrason","15","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11954","Unnar","28","26","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11957","Andri","28","20","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11958","Eyþór","23","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11960","Kristjan","22","17","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11978","Don Gucci","24","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","11995","Gísli (Randver)","14","33","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","12008","Snorri","27","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2028","Belgía","Bahrain","28","30","15818","Daði Galdur","17","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","8944","danielstarrason","27","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11954","Unnar","23","36","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11957","Andri","28","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11958","Eyþór","18","38","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11960","Kristjan","21","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11978","Don Gucci","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","11995","Gísli (Randver)","28","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","12008","Snorri","25","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","H-riðill","2029","Túnis","Danmörk","21","34","15818","Daði Galdur","19","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8944","danielstarrason","21","14","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11954","Unnar","26","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11957","Andri","26","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11958","Eyþór","29","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11960","Kristjan","25","18","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11978","Don Gucci","24","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11995","Gísli (Randver)","22","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12008","Snorri","23","37","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8944","danielstarrason","20","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11954","Unnar","23","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11957","Andri","25","31","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11958","Eyþór","24","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11960","Kristjan","26","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11978","Don Gucci","28","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11995","Gísli (Randver)","26","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12008","Snorri","23","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15818","Daði Galdur","20","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8944","danielstarrason","17","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11954","Unnar","31","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11957","Andri","27","17","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11958","Eyþór","30","20","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11960","Kristjan","26","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11978","Don Gucci","27","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11995","Gísli (Randver)","30","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12008","Snorri","27","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15818","Daði Galdur","28","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8944","danielstarrason","34","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11954","Unnar","26","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11957","Andri","22","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11958","Eyþór","25","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11960","Kristjan","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11978","Don Gucci","29","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11995","Gísli (Randver)","29","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12008","Snorri","36","32","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15818","Daði Galdur","23","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8944","danielstarrason","23","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11954","Unnar","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11957","Andri","33","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11958","Eyþór","32","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11960","Kristjan","25","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11978","Don Gucci","22","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11995","Gísli (Randver)","28","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12008","Snorri","29","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15818","Daði Galdur","27","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8944","danielstarrason","18","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11954","Unnar","30","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11957","Andri","14","37","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11958","Eyþór","31","30","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11960","Kristjan","22","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11978","Don Gucci","29","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11995","Gísli (Randver)","33","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12008","Snorri","20","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15818","Daði Galdur","29","21","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","8944","danielstarrason","23","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11954","Unnar","28","30","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11957","Andri","31","31","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11958","Eyþór","26","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11960","Kristjan","25","24","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11978","Don Gucci","25","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","11995","Gísli (Randver)","20","37","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","12008","Snorri","23","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15818","Daði Galdur","26","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","8944","danielstarrason","17","19","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11954","Unnar","27","32","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11957","Andri","25","20","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11958","Eyþór","25","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11960","Kristjan","27","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11978","Don Gucci","25","27","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","11995","Gísli (Randver)","17","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12008","Snorri","25","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15818","Daði Galdur","21","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","8944","danielstarrason","24","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11954","Unnar","28","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11957","Andri","25","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11958","Eyþór","20","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11960","Kristjan","29","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11978","Don Gucci","30","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","11995","Gísli (Randver)","24","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12008","Snorri","35","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15818","Daði Galdur","25","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","8944","danielstarrason","29","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11954","Unnar","26","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11957","Andri","25","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11958","Eyþór","20","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11960","Kristjan","26","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11978","Don Gucci","28","25","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","11995","Gísli (Randver)","16","32","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12008","Snorri","32","25","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15818","Daði Galdur","26","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","8944","danielstarrason","22","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11954","Unnar","30","28","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11957","Andri","25","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11958","Eyþór","30","30","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11960","Kristjan","29","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11978","Don Gucci","26","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","11995","Gísli (Randver)","27","37","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","12008","Snorri","31","35","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2040","Túnis","Alsír","30","25","15818","Daði Galdur","28","23","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","8944","danielstarrason","16","20","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11954","Unnar","28","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11957","Andri","25","27","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11958","Eyþór","29","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11960","Kristjan","27","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11978","Don Gucci","27","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11995","Gísli (Randver)","23","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","12008","Snorri","30","33","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15818","Daði Galdur","26","23","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8944","danielstarrason","15","20","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11954","Unnar","26","28","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11957","Andri","33","23","2","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11958","Eyþór","30","29","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11978","Don Gucci","32","22","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11995","Gísli (Randver)","23","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12008","Snorri","33","21","2","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15818","Daði Galdur","21","25","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8944","danielstarrason","31","33","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11954","Unnar","28","30","2","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11957","Andri","19","21","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11958","Eyþór","27","26","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11960","Kristjan","27","25","10","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11978","Don Gucci","27","36","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11995","Gísli (Randver)","24","21","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12008","Snorri","37","27","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15818","Daði Galdur","23","26","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8944","danielstarrason","28","14","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11954","Unnar","24","26","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11957","Andri","34","16","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11958","Eyþór","31","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11960","Kristjan","26","24","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11978","Don Gucci","35","32","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11995","Gísli (Randver)","21","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12008","Snorri","26","33","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15818","Daði Galdur","20","25","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","8944","danielstarrason","23","30","8","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11954","Unnar","26","28","10","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11957","Andri","23","19","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11958","Eyþór","29","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11960","Kristjan","29","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11978","Don Gucci","26","37","10","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","11995","Gísli (Randver)","34","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","12008","Snorri","35","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Sæti 25/26","2045","Síle","Túnis","26","38","15818","Daði Galdur","25","23","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","8944","danielstarrason","29","33","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11954","Unnar","30","26","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11957","Andri","27","28","1","14.2857142"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11958","Eyþór","30","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11960","Kristjan","27","25","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11978","Don Gucci","29","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","11995","Gísli (Randver)","36","16","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","12008","Snorri","32","29","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2046","Spánn","Pólland","27","23","15818","Daði Galdur","27","23","7","100"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8944","danielstarrason","35","29","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11954","Unnar","32","26","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11957","Andri","35","22","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11958","Eyþór","31","24","5","71.4285714"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11960","Kristjan","27","25","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11978","Don Gucci","30","27","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11995","Gísli (Randver)","17","15","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12008","Snorri","30","22","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15818","Daði Galdur","28","20","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","8944","danielstarrason","32","28","0","0"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11954","Unnar","20","28","4","57.1428571"
"42","HMH 2023","2902","Kúrekadeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11957","Andri","21","33","5","71.4285714"
