"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2972","Bjarmi Guðlaugsson","2","0","6","60"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3155","Eyrun Hardardottir","2","1","6","60"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3251","Heiðar Halldórsson","2","0","6","60"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3260","Gummi","3","1","6","60"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","168","Kristján","2","0","10","100"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","169","gunnigunn","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","174","Kjartan Ben","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","188","Gissur Jónasson","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","490","Unnur","2","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","552","Thor Magnus Berg","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","561","Haffi","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","567","Jón Sigurður","2","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","568","Eyþór Ingi Eyþórsson","2","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","634","Siggi Smári","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","924","Rúnar","2","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2362","Páll Sveinsson","2","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2452","Steinunn","3","1","6","60"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2972","Bjarmi Guðlaugsson","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3155","Eyrun Hardardottir","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3260","Gummi","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","168","Kristján","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","169","gunnigunn","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","174","Kjartan Ben","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","188","Gissur Jónasson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","490","Unnur","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","552","Thor Magnus Berg","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","561","Haffi","3","2","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","567","Jón Sigurður","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","568","Eyþór Ingi Eyþórsson","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","634","Siggi Smári","0","2","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","924","Rúnar","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2362","Páll Sveinsson","0","0","4","40"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2452","Steinunn","4","3","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2972","Bjarmi Guðlaugsson","1","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3155","Eyrun Hardardottir","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3251","Heiðar Halldórsson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3260","Gummi","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","168","Kristján","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","169","gunnigunn","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","174","Kjartan Ben","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","188","Gissur Jónasson","2","2","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","490","Unnur","1","3","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","552","Thor Magnus Berg","1","2","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","561","Haffi","3","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","567","Jón Sigurður","1","2","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","568","Eyþór Ingi Eyþórsson","0","2","8","80"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","634","Siggi Smári","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","924","Rúnar","1","2","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2362","Páll Sveinsson","0","1","8","80"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2452","Steinunn","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2972","Bjarmi Guðlaugsson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3155","Eyrun Hardardottir","1","2","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3251","Heiðar Halldórsson","1","2","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3260","Gummi","1","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","168","Kristján","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","169","gunnigunn","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","174","Kjartan Ben","0","1","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","188","Gissur Jónasson","3","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","490","Unnur","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","552","Thor Magnus Berg","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","561","Haffi","3","2","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","567","Jón Sigurður","1","2","10","100"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","568","Eyþór Ingi Eyþórsson","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","634","Siggi Smári","0","1","6","60"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","924","Rúnar","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2362","Páll Sveinsson","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2452","Steinunn","1","2","10","100"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2972","Bjarmi Guðlaugsson","1","0","2","20"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3155","Eyrun Hardardottir","2","1","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3251","Heiðar Halldórsson","2","0","0","0"
"14","EM 2012","495","Áhættudeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3260","Gummi","2","2","2","20"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","168","Kristján","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","174","Kjartan Ben","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","188","Gissur Jónasson","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","490","Unnur","2","1","6","60"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","552","Thor Magnus Berg","2","1","6","60"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","561","Haffi","2","1","6","60"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","567","Jón Sigurður","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","568","Eyþór Ingi Eyþórsson","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","634","Siggi Smári","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","924","Rúnar","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2362","Páll Sveinsson","0","1","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2452","Steinunn","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2972","Bjarmi Guðlaugsson","1","3","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3155","Eyrun Hardardottir","1","2","0","0"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3251","Heiðar Halldórsson","1","0","8","80"
"14","EM 2012","495","Áhættudeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3260","Gummi","3","3","0","0"
