"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","15364","Rakel Dögg","25","22","4","57.1428571"
"42","HMH 2023","2663","L182","Aukariðill II","2041","Makedónía","Marokkó","40","25","17000","Diljá","20","23","0","0"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6672","Geir Kristinsson","31","33","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9787","Arnar Þórisson","21","28","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12967","Bjorn G Eldri","28","27","0","0"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15052","Laufey Ólafsdóttir","29","30","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17000","Diljá","15","16","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5988","Björn Þór","28","26","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6672","Geir Kristinsson","18","17","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9787","Arnar Þórisson","24","28","0","0"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12967","Bjorn G Eldri","28","26","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15052","Laufey Ólafsdóttir","27","28","0","0"
"42","HMH 2023","2663","L182","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17000","Diljá","33","17","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5988","Björn Þór","25","29","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6672","Geir Kristinsson","24","15","0","0"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9787","Arnar Þórisson","21","24","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12967","Bjorn G Eldri","27","30","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15052","Laufey Ólafsdóttir","28","31","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15364","Rakel Dögg","26","29","10","71.4285714"
"42","HMH 2023","2663","L182","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17000","Diljá","24","16","0","0"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","5988","Björn Þór","28","27","0","0"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","6672","Geir Kristinsson","37","28","0","0"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","9787","Arnar Þórisson","22","26","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","12967","Bjorn G Eldri","27","28","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","15052","Laufey Ólafsdóttir","31","29","0","0"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","15364","Rakel Dögg","25","30","8","57.1428571"
"42","HMH 2023","2663","L182","Sæti 25/26","2045","Síle","Túnis","26","38","17000","Diljá","35","19","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","5988","Björn Þór","28","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","6672","Geir Kristinsson","20","18","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","9787","Arnar Þórisson","28","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","12967","Bjorn G Eldri","32","28","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","15052","Laufey Ólafsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","15364","Rakel Dögg","31","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2046","Spánn","Pólland","27","23","17000","Diljá","26","20","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6672","Geir Kristinsson","15","34","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9787","Arnar Þórisson","31","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12967","Bjorn G Eldri","31","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15052","Laufey Ólafsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15364","Rakel Dögg","32","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17000","Diljá","27","15","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","5988","Björn Þór","24","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","6672","Geir Kristinsson","14","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","9787","Arnar Þórisson","21","25","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","12967","Bjorn G Eldri","26","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","15052","Laufey Ólafsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","15364","Rakel Dögg","20","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2048","Íran","Slóvenía","21","38","17000","Diljá","28","26","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5988","Björn Þór","34","20","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6672","Geir Kristinsson","18","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9787","Arnar Þórisson","22","23","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12967","Bjorn G Eldri","25","27","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15052","Laufey Ólafsdóttir","32","28","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15364","Rakel Dögg","28","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17000","Diljá","19","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","5988","Björn Þór","29","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","6672","Geir Kristinsson","23","20","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","9787","Arnar Þórisson","29","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","12967","Bjorn G Eldri","26","29","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","15052","Laufey Ólafsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","15364","Rakel Dögg","27","32","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2050","Slóvenía","Spánn","26","31","17000","Diljá","17","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","5988","Björn Þór","20","37","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","6672","Geir Kristinsson","35","31","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","9787","Arnar Þórisson","22","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","12967","Bjorn G Eldri","21","40","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","15052","Laufey Ólafsdóttir","29","34","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","15364","Rakel Dögg","19","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2051","Íran","Frakkland","29","41","17000","Diljá","35","23","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","6672","Geir Kristinsson","35","32","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","9787","Arnar Þórisson","28","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","12967","Bjorn G Eldri","31","33","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","15052","Laufey Ólafsdóttir","19","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","15364","Rakel Dögg","30","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2052","Spánn","Frakkland","26","28","17000","Diljá","37","15","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5988","Björn Þór","25","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6672","Geir Kristinsson","31","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9787","Arnar Þórisson","23","29","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12967","Bjorn G Eldri","23","31","7","100"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15052","Laufey Ólafsdóttir","34","24","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15364","Rakel Dögg","24","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17000","Diljá","32","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","6672","Geir Kristinsson","27","20","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","9787","Arnar Þórisson","24","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","12967","Bjorn G Eldri","20","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","15052","Laufey Ólafsdóttir","35","33","0","0"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","15364","Rakel Dögg","24","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill I","2054","Íran","Pólland","22","26","17000","Diljá","20","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6672","Geir Kristinsson","34","28","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9787","Arnar Þórisson","27","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12967","Bjorn G Eldri","29","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15052","Laufey Ólafsdóttir","36","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15364","Rakel Dögg","33","28","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17000","Diljá","17","24","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","6672","Geir Kristinsson","29","14","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","9787","Arnar Þórisson","31","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","12967","Bjorn G Eldri","32","26","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","15052","Laufey Ólafsdóttir","34","27","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","15364","Rakel Dögg","26","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2056","Portúgal","Brasilía","28","28","17000","Diljá","19","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","5988","Björn Þór","25","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6672","Geir Kristinsson","25","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9787","Arnar Þórisson","30","32","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12967","Bjorn G Eldri","24","34","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15052","Laufey Ólafsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15364","Rakel Dögg","23","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17000","Diljá","31","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","5988","Björn Þór","31","16","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6672","Geir Kristinsson","33","37","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9787","Arnar Þórisson","20","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12967","Bjorn G Eldri","20","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15052","Laufey Ólafsdóttir","31","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15364","Rakel Dögg","27","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17000","Diljá","18","20","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","5988","Björn Þór","37","29","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6672","Geir Kristinsson","19","21","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9787","Arnar Þórisson","27","33","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12967","Bjorn G Eldri","29","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15052","Laufey Ólafsdóttir","33","31","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15364","Rakel Dögg","30","29","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17000","Diljá","30","23","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","5988","Björn Þór","21","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6672","Geir Kristinsson","18","27","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9787","Arnar Þórisson","26","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12967","Bjorn G Eldri","19","37","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15052","Laufey Ólafsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15364","Rakel Dögg","27","33","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17000","Diljá","22","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","5988","Björn Þór","27","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6672","Geir Kristinsson","15","25","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9787","Arnar Þórisson","33","25","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12967","Bjorn G Eldri","32","30","7","100"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15052","Laufey Ólafsdóttir","30","34","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15364","Rakel Dögg","33","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17000","Diljá","36","15","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","6672","Geir Kristinsson","21","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","9787","Arnar Þórisson","22","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","12967","Bjorn G Eldri","25","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","15052","Laufey Ólafsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","15364","Rakel Dögg","27","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2062","Brasilía","Ísland","37","41","17000","Diljá","27","25","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","5988","Björn Þór","20","30","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6672","Geir Kristinsson","19","37","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","9787","Arnar Þórisson","24","28","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12967","Bjorn G Eldri","22","34","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15052","Laufey Ólafsdóttir","27","19","0","0"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15364","Rakel Dögg","19","31","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17000","Diljá","14","15","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","5988","Björn Þór","32","17","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","6672","Geir Kristinsson","30","36","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","9787","Arnar Þórisson","31","23","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","12967","Bjorn G Eldri","33","23","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","15052","Laufey Ólafsdóttir","30","17","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","15364","Rakel Dögg","32","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2064","Þýskaland","Argentína","39","19","17000","Diljá","16","33","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","5988","Björn Þór","36","22","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","6672","Geir Kristinsson","18","30","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","9787","Arnar Þórisson","31","30","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","12967","Bjorn G Eldri","29","28","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","15052","Laufey Ólafsdóttir","34","37","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","15364","Rakel Dögg","33","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2065","Noregur","Serbía","31","28","17000","Diljá","14","16","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","5988","Björn Þór","29","22","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","6672","Geir Kristinsson","21","21","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","9787","Arnar Þórisson","23","24","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","12967","Bjorn G Eldri","25","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","15052","Laufey Ólafsdóttir","15","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","15364","Rakel Dögg","25","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2066","Kvatar","Holland","30","32","17000","Diljá","32","18","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","5988","Björn Þór","27","21","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","6672","Geir Kristinsson","22","37","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","9787","Arnar Þórisson","26","19","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","12967","Bjorn G Eldri","33","22","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","15052","Laufey Ólafsdóttir","30","34","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","15364","Rakel Dögg","28","21","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2067","Serbía","Argentína","28","22","17000","Diljá","26","22","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","5988","Björn Þór","35","28","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","6672","Geir Kristinsson","21","26","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","9787","Arnar Þórisson","22","29","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","12967","Bjorn G Eldri","24","29","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","15052","Laufey Ólafsdóttir","31","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","15364","Rakel Dögg","28","34","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2068","Holland","Þýskaland","26","33","17000","Diljá","32","17","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","5988","Björn Þór","14","31","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","6672","Geir Kristinsson","18","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","9787","Arnar Þórisson","26","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","12967","Bjorn G Eldri","24","30","5","71.4285714"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","15052","Laufey Ólafsdóttir","27","35","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","15364","Rakel Dögg","22","32","4","57.1428571"
"42","HMH 2023","2663","L182","Milliriðill III","2069","Kvatar","Noregur","17","30","17000","Diljá","27","15","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","5988","Björn Þór","30","28","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","6672","Geir Kristinsson","17","15","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","9787","Arnar Þórisson","28","27","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","12967","Bjorn G Eldri","29","28","1","14.2857142"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","15052","Laufey Ólafsdóttir","33","32","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","15364","Rakel Dögg","33","32","0","0"
"42","HMH 2023","2663","L182","Milliriðill III","2070","Þýskaland","Noregur","26","28","17000","Diljá","30","28","1","14.2857142"
