"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2897","J7","Milliriðill III","2066","Kvatar","Holland","30","32","11523","Andri Dagur ","25","32","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2066","Kvatar","Holland","30","32","11738","AKA","19","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2067","Serbía","Argentína","28","22","1395","Holy Bear","23","18","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2067","Serbía","Argentína","28","22","2966","Margrét Árnadóttir","30","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2067","Serbía","Argentína","28","22","11498","Steinunn","35","34","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2067","Serbía","Argentína","28","22","11523","Andri Dagur ","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2067","Serbía","Argentína","28","22","11738","AKA","35","23","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2068","Holland","Þýskaland","26","33","1395","Holy Bear","26","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2068","Holland","Þýskaland","26","33","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2068","Holland","Þýskaland","26","33","11498","Steinunn","27","23","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2068","Holland","Þýskaland","26","33","11523","Andri Dagur ","29","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2068","Holland","Þýskaland","26","33","11738","AKA","27","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2069","Kvatar","Noregur","17","30","1395","Holy Bear","25","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2069","Kvatar","Noregur","17","30","2966","Margrét Árnadóttir","25","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2069","Kvatar","Noregur","17","30","11498","Steinunn","33","37","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2069","Kvatar","Noregur","17","30","11523","Andri Dagur ","26","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2069","Kvatar","Noregur","17","30","11738","AKA","14","34","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2070","Þýskaland","Noregur","26","28","1395","Holy Bear","27","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2070","Þýskaland","Noregur","26","28","2966","Margrét Árnadóttir","30","31","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2070","Þýskaland","Noregur","26","28","11498","Steinunn","27","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2070","Þýskaland","Noregur","26","28","11523","Andri Dagur ","29","323","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2070","Þýskaland","Noregur","26","28","11738","AKA","37","25","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2071","Serbía","Holland","32","30","1395","Holy Bear","32","27","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill III","2071","Serbía","Holland","32","30","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2071","Serbía","Holland","32","30","11498","Steinunn","24","23","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2071","Serbía","Holland","32","30","11523","Andri Dagur ","28","31","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2071","Serbía","Holland","32","30","11738","AKA","17","14","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2072","Kvatar","Argentína","22","26","1395","Holy Bear","29","25","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2072","Kvatar","Argentína","22","26","2966","Margrét Árnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill III","2072","Kvatar","Argentína","22","26","11498","Steinunn","16","21","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill III","2072","Kvatar","Argentína","22","26","11523","Andri Dagur ","29","27","0","0"
"42","HMH 2023","2897","J7","Milliriðill III","2072","Kvatar","Argentína","22","26","11738","AKA","31","19","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2073","Egyptaland","Belgía","33","28","1395","Holy Bear","27","31","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11498","Steinunn","29","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11523","Andri Dagur ","31","26","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11738","AKA","20","33","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2074","Danmörk","Króatía","32","32","1395","Holy Bear","31","23","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2074","Danmörk","Króatía","32","32","2966","Margrét Árnadóttir","30","28","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2074","Danmörk","Króatía","32","32","11498","Steinunn","32","31","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill IV","2074","Danmörk","Króatía","32","32","11523","Andri Dagur ","32","25","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill IV","2074","Danmörk","Króatía","32","32","11738","AKA","33","30","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1395","Holy Bear","19","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2966","Margrét Árnadóttir","29","26","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11498","Steinunn","25","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11523","Andri Dagur ","24","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11738","AKA","32","28","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2076","Króatía","Belgía","34","26","1395","Holy Bear","33","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2076","Króatía","Belgía","34","26","2966","Margrét Árnadóttir","29","26","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2076","Króatía","Belgía","34","26","11498","Steinunn","20","33","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2076","Króatía","Belgía","34","26","11523","Andri Dagur ","32","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2076","Króatía","Belgía","34","26","11738","AKA","36","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1395","Holy Bear","30","22","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2966","Margrét Árnadóttir","26","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11498","Steinunn","23","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11523","Andri Dagur ","25","30","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11738","AKA","24","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1395","Holy Bear","25","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2966","Margrét Árnadóttir","21","28","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11498","Steinunn","14","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11523","Andri Dagur ","22","37","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11738","AKA","23","26","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1395","Holy Bear","25","28","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2966","Margrét Árnadóttir","30","32","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11498","Steinunn","30","33","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11523","Andri Dagur ","27","30","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11738","AKA","25","29","5","71.4285714"
"42","HMH 2023","2897","J7","Milliriðill IV","2080","Króatía","Bahrain","43","32","1395","Holy Bear","30","25","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2080","Króatía","Bahrain","43","32","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2080","Króatía","Bahrain","43","32","11498","Steinunn","32","29","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2080","Króatía","Bahrain","43","32","11523","Andri Dagur ","30","27","4","57.1428571"
"42","HMH 2023","2897","J7","Milliriðill IV","2080","Króatía","Bahrain","43","32","11738","AKA","19","37","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","1395","Holy Bear","27","31","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2966","Margrét Árnadóttir","27","28","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11498","Steinunn","31","33","0","0"
"42","HMH 2023","2897","J7","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11523","Andri Dagur ","24","27","1","14.2857142"
"42","HMH 2023","2897","J7","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11738","AKA","33","21","4","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","1395","Holy Bear","31","29","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2966","Margrét Árnadóttir","31","29","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11498","Steinunn","31","28","10","71.4285714"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11523","Andri Dagur ","30","28","10","71.4285714"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11738","AKA","18","19","0","0"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","1395","Holy Bear","29","25","10","71.4285714"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2966","Margrét Árnadóttir","30","27","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11498","Steinunn","32","28","10","71.4285714"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11523","Andri Dagur ","32","29","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11738","AKA","15","28","0","0"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","1395","Holy Bear","27","28","10","71.4285714"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","2966","Margrét Árnadóttir","31","30","0","0"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11498","Steinunn","32","30","0","0"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11523","Andri Dagur ","18","32","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11738","AKA","21","25","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","1395","Holy Bear","29","21","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","2966","Margrét Árnadóttir","28","27","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11498","Steinunn","33","28","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11523","Andri Dagur ","33","32","8","57.1428571"
"42","HMH 2023","2897","J7","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11738","AKA","15","20","0","0"
"42","HMH 2023","2897","J7","Umspil","2086","Þýskaland","Egyptaland","35","34","1395","Holy Bear","31","28","8","57.1428571"
"42","HMH 2023","2897","J7","Umspil","2086","Þýskaland","Egyptaland","35","34","2966","Margrét Árnadóttir","19","34","2","14.2857142"
"42","HMH 2023","2897","J7","Umspil","2086","Þýskaland","Egyptaland","35","34","11498","Steinunn","16","35","0","0"
"42","HMH 2023","2897","J7","Umspil","2086","Þýskaland","Egyptaland","35","34","11523","Andri Dagur ","31","29","8","57.1428571"
"42","HMH 2023","2897","J7","Umspil","2086","Þýskaland","Egyptaland","35","34","11738","AKA","26","28","0","0"
"42","HMH 2023","2897","J7","Umspil","2087","Noregur","Ungverjaland","33","25","1395","Holy Bear","27","25","10","71.4285714"
"42","HMH 2023","2897","J7","Umspil","2087","Noregur","Ungverjaland","33","25","2966","Margrét Árnadóttir","30","28","8","57.1428571"
"42","HMH 2023","2897","J7","Umspil","2087","Noregur","Ungverjaland","33","25","11498","Steinunn","33","30","10","71.4285714"
"42","HMH 2023","2897","J7","Umspil","2087","Noregur","Ungverjaland","33","25","11523","Andri Dagur ","27","24","8","57.1428571"
"42","HMH 2023","2897","J7","Umspil","2087","Noregur","Ungverjaland","33","25","11738","AKA","25","29","0","0"
"42","HMH 2023","2897","J7","Undanúrslit","2088","Spánn","Danmörk","23","26","1395","Holy Bear","26","31","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2088","Spánn","Danmörk","23","26","2966","Margrét Árnadóttir","32","33","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2088","Spánn","Danmörk","23","26","11498","Steinunn","28","31","10","71.4285714"
"42","HMH 2023","2897","J7","Undanúrslit","2088","Spánn","Danmörk","23","26","11523","Andri Dagur ","28","33","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2088","Spánn","Danmörk","23","26","11738","AKA","18","31","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","1395","Holy Bear","29","27","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","2966","Margrét Árnadóttir","30","28","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11498","Steinunn","29","30","0","0"
"42","HMH 2023","2897","J7","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11523","Andri Dagur ","30","28","8","57.1428571"
"42","HMH 2023","2897","J7","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11738","AKA","17","15","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","1395","Holy Bear","26","25","10","71.4285714"
"42","HMH 2023","2897","J7","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","2966","Margrét Árnadóttir","29","28","10","71.4285714"
"42","HMH 2023","2897","J7","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2897","J7","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11523","Andri Dagur ","29","26","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11738","AKA","31","23","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 5/6","2091","Þýskaland","Noregur","28","24","1395","Holy Bear","15","37","0","0"
"42","HMH 2023","2897","J7","Sæti 5/6","2091","Þýskaland","Noregur","28","24","2966","Margrét Árnadóttir","28","29","2","14.2857142"
"42","HMH 2023","2897","J7","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11498","Steinunn","25","17","8","57.1428571"
"42","HMH 2023","2897","J7","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11523","Andri Dagur ","26","28","0","0"
"42","HMH 2023","2897","J7","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11738","AKA","26","29","0","0"
"42","HMH 2023","2897","J7","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","1395","Holy Bear","25","29","0","0"
"42","HMH 2023","2897","J7","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","2966","Margrét Árnadóttir","31","33","0","0"
"42","HMH 2023","2897","J7","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2897","J7","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11523","Andri Dagur ","24","26","0","0"
"42","HMH 2023","2897","J7","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11738","AKA","33","19","8","57.1428571"
"42","HMH 2023","2897","J7","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","1395","Holy Bear","27","30","0","0"
"42","HMH 2023","2897","J7","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","2966","Margrét Árnadóttir","30","32","0","0"
"42","HMH 2023","2897","J7","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11498","Steinunn","28","30","0","0"
"42","HMH 2023","2897","J7","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11523","Andri Dagur ","32","30","8","57.1428571"
"42","HMH 2023","2897","J7","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11738","AKA","35","37","0","0"
