"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","8454","Eyþór","26","29","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","8455","Tio","27","31","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","8467","Bárður","27","32","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","8486","Sigga Morth","27","30","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1326","Makedónía","Danmörk","20","31","8532","Jóhanna ","36","17","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","2926","Bergmundsson","24","25","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","2966","Margrét Árnadóttir","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","4818","Heiða","28","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","5665","Siggi Steinar","29","26","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","5934","audunn","30","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","8454","Eyþór","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","8455","Tio","27","28","5","71.4285714"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","8467","Bárður","28","27","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","8486","Sigga Morth","27","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1327","Þýskaland","Spánn","27","31","8532","Jóhanna ","26","36","4","57.1428571"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2926","Bergmundsson","26","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2966","Margrét Árnadóttir","26","27","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4818","Heiða","31","28","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5665","Siggi Steinar","25","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5934","audunn","24","22","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8454","Eyþór","24","26","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8455","Tio","26","25","1","14.2857142"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8467","Bárður","30","32","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8486","Sigga Morth","22","24","0","0"
"31","EHF 2018","1286","LÍN","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8532","Jóhanna ","36","31","0","0"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","2926","Bergmundsson","32","29","8","57.1428571"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","2966","Margrét Árnadóttir","27","26","10","71.4285714"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","4818","Heiða","29","27","10","71.4285714"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","5665","Siggi Steinar","34","28","8","57.1428571"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","5934","audunn","27","25","8","57.1428571"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","8454","Eyþór","28","23","10","71.4285714"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","8455","Tio","29","27","10","71.4285714"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","8486","Sigga Morth","27","25","8","57.1428571"
"31","EHF 2018","1286","LÍN","Sæti 5/6","1329","Króatía","Tékkland","28","27","8532","Jóhanna ","22","34","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","2926","Bergmundsson","27","29","8","57.1428571"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","2966","Margrét Árnadóttir","29","26","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","4818","Heiða","27","29","8","57.1428571"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","5665","Siggi Steinar","34","29","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","5934","audunn","28","25","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","8454","Eyþór","30","28","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","8455","Tio","31","29","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","8486","Sigga Morth","30","27","2","14.2857142"
"31","EHF 2018","1286","LÍN","Undanúrslit","1330","Frakkland","Spánn","23","27","8532","Jóhanna ","30","33","8","57.1428571"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2926","Bergmundsson","28","25","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2966","Margrét Árnadóttir","28","26","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4818","Heiða","29","27","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5665","Siggi Steinar","25","24","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5934","audunn","32","30","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8454","Eyþór","29","27","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8455","Tio","32","28","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8486","Sigga Morth","29","25","0","0"
"31","EHF 2018","1286","LÍN","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8532","Jóhanna ","36","36","0","0"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2926","Bergmundsson","28","30","0","0"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2966","Margrét Árnadóttir","27","23","8","57.1428571"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","4818","Heiða","29","28","8","57.1428571"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5665","Siggi Steinar","24","14","8","57.1428571"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8454","Eyþór","29","27","8","57.1428571"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8455","Tio","32","29","14","100"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8486","Sigga Morth","26","28","0","0"
"31","EHF 2018","1286","LÍN","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8532","Jóhanna ","30","27","10","71.4285714"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2926","Bergmundsson","25","26","0","0"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2966","Margrét Árnadóttir","27","28","0","0"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","4818","Heiða","28","29","0","0"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5665","Siggi Steinar","26","25","8","57.1428571"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8454","Eyþór","28","29","0","0"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8455","Tio","31","27","8","57.1428571"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8486","Sigga Morth","30","28","8","57.1428571"
"31","EHF 2018","1286","LÍN","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8532","Jóhanna ","29","17","10","71.4285714"
