"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14300","Ásbjörn Friðriksson","24","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14301","Einar Sindrason","29","31","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14310","Phil","26","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2054","Íran","Pólland","22","26","14300","Ásbjörn Friðriksson","23","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2054","Íran","Pólland","22","26","14301","Einar Sindrason","20","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill I","2054","Íran","Pólland","22","26","14310","Phil","24","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14300","Ásbjörn Friðriksson","29","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14301","Einar Sindrason","34","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14307","Birgir Birgisson","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14310","Phil","30","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16840","Arnar","28","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2056","Portúgal","Brasilía","28","28","14300","Ásbjörn Friðriksson","30","22","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2056","Portúgal","Brasilía","28","28","14310","Phil","31","28","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14300","Ásbjörn Friðriksson","15","38","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14307","Birgir Birgisson","28","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14310","Phil","26","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14300","Ásbjörn Friðriksson","24","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14310","Phil","27","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16840","Arnar","28","26","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14300","Ásbjörn Friðriksson","29","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14310","Phil","28","31","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16840","Arnar","29","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14300","Ásbjörn Friðriksson","25","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14310","Phil","26","36","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16840","Arnar","23","25","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14300","Ásbjörn Friðriksson","29","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14301","Einar Sindrason","32","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14310","Phil","32","27","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2062","Brasilía","Ísland","37","41","14300","Ásbjörn Friðriksson","24","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2062","Brasilía","Ísland","37","41","14301","Einar Sindrason","28","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2062","Brasilía","Ísland","37","41","14310","Phil","30","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14300","Ásbjörn Friðriksson","20","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14301","Einar Sindrason","24","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14310","Phil","25","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2064","Þýskaland","Argentína","39","19","14300","Ásbjörn Friðriksson","34","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2064","Þýskaland","Argentína","39","19","14310","Phil","33","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2064","Þýskaland","Argentína","39","19","16840","Arnar","33","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2065","Noregur","Serbía","31","28","14300","Ásbjörn Friðriksson","32","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2065","Noregur","Serbía","31","28","14310","Phil","32","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2065","Noregur","Serbía","31","28","16840","Arnar","28","22","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2066","Kvatar","Holland","30","32","14300","Ásbjörn Friðriksson","28","32","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2066","Kvatar","Holland","30","32","14310","Phil","25","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2066","Kvatar","Holland","30","32","16840","Arnar","21","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2067","Serbía","Argentína","28","22","14300","Ásbjörn Friðriksson","33","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2067","Serbía","Argentína","28","22","14301","Einar Sindrason","36","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2067","Serbía","Argentína","28","22","14310","Phil","32","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2068","Holland","Þýskaland","26","33","14300","Ásbjörn Friðriksson","28","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2068","Holland","Þýskaland","26","33","14301","Einar Sindrason","24","30","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2068","Holland","Þýskaland","26","33","14310","Phil","28","29","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2069","Kvatar","Noregur","17","30","14300","Ásbjörn Friðriksson","24","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2069","Kvatar","Noregur","17","30","14301","Einar Sindrason","25","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2069","Kvatar","Noregur","17","30","14310","Phil","26","30","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2070","Þýskaland","Noregur","26","28","14300","Ásbjörn Friðriksson","25","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2070","Þýskaland","Noregur","26","28","14301","Einar Sindrason","32","31","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2070","Þýskaland","Noregur","26","28","14310","Phil","29","28","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2071","Serbía","Holland","32","30","14300","Ásbjörn Friðriksson","32","28","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2071","Serbía","Holland","32","30","14301","Einar Sindrason","28","29","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2071","Serbía","Holland","32","30","14310","Phil","30","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2072","Kvatar","Argentína","22","26","14300","Ásbjörn Friðriksson","28","26","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2072","Kvatar","Argentína","22","26","14301","Einar Sindrason","28","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill III","2072","Kvatar","Argentína","22","26","14310","Phil","30","28","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14300","Ásbjörn Friðriksson","34","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14310","Phil","31","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16840","Arnar","31","24","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2074","Danmörk","Króatía","32","32","14300","Ásbjörn Friðriksson","32","26","1","14.2857142"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2074","Danmörk","Króatía","32","32","14310","Phil","35","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2074","Danmörk","Króatía","32","32","16840","Arnar","29","27","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14300","Ásbjörn Friðriksson","26","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14310","Phil","31","30","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16840","Arnar","17","22","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2076","Króatía","Belgía","34","26","14300","Ásbjörn Friðriksson","32","21","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2076","Króatía","Belgía","34","26","14301","Einar Sindrason","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2076","Króatía","Belgía","34","26","14310","Phil","31","23","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14300","Ásbjörn Friðriksson","26","34","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14301","Einar Sindrason","24","32","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14310","Phil","23","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14300","Ásbjörn Friðriksson","18","39","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14301","Einar Sindrason","18","35","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14310","Phil","23","36","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14300","Ásbjörn Friðriksson","26","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14301","Einar Sindrason","30","33","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14310","Phil","28","30","5","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2080","Króatía","Bahrain","43","32","14300","Ásbjörn Friðriksson","30","26","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2080","Króatía","Bahrain","43","32","14301","Einar Sindrason","31","28","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2080","Króatía","Bahrain","43","32","14310","Phil","30","25","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14300","Ásbjörn Friðriksson","20","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14301","Einar Sindrason","23","25","0","0"
"42","HMH 2023","2709","Darwin Nunez","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14310","Phil","28","27","4","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14301","Einar Sindrason","32","29","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14310","Phil","28","27","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14301","Einar Sindrason","31","28","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14310","Phil","34","28","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14301","Einar Sindrason","28","29","10","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14301","Einar Sindrason","34","27","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Umspil","2086","Þýskaland","Egyptaland","35","34","14310","Phil","28","26","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Umspil","2087","Noregur","Ungverjaland","33","25","14310","Phil","35","27","10","71.4285714"
"42","HMH 2023","2709","Darwin Nunez","Undanúrslit","2088","Spánn","Danmörk","23","26","14310","Phil","31","33","8","57.1428571"
"42","HMH 2023","2709","Darwin Nunez","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14310","Phil","26","28","0","0"
