"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13327","Ómar Ingi","1","3","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13328","Halldór","2","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13329","Þorsteinn Gíslason","0","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13339","Aðalsteinn Jörundsson","1","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13353","Snaevar ","0","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1651","England","Þýskaland","2","0","13558","Aleksandar Kospenda","1","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1121","Andri Viðar Sveinsson","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13321","Maik Kirchgaessner","2","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13327","Ómar Ingi","4","0","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13328","Halldór","1","0","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13329","Þorsteinn Gíslason","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13339","Aðalsteinn Jörundsson","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13353","Snaevar ","1","0","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13558","Aleksandar Kospenda","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1121","Andri Viðar Sveinsson","1","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13321","Maik Kirchgaessner","2","4","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13327","Ómar Ingi","1","3","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13328","Halldór","2","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13329","Þorsteinn Gíslason","1","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13339","Aðalsteinn Jörundsson","2","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13353","Snaevar ","1","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13558","Aleksandar Kospenda","1","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1121","Andri Viðar Sveinsson","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13321","Maik Kirchgaessner","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13327","Ómar Ingi","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13328","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13329","Þorsteinn Gíslason","3","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13339","Aðalsteinn Jörundsson","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13353","Snaevar ","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13558","Aleksandar Kospenda","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1121","Andri Viðar Sveinsson","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13321","Maik Kirchgaessner","1","3","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13327","Ómar Ingi","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13328","Halldór","1","3","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13329","Þorsteinn Gíslason","1","2","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13339","Aðalsteinn Jörundsson","2","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13353","Snaevar ","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13558","Aleksandar Kospenda","1","0","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","1121","Andri Viðar Sveinsson","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13321","Maik Kirchgaessner","1","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13327","Ómar Ingi","2","1","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13328","Halldór","0","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13329","Þorsteinn Gíslason","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13339","Aðalsteinn Jörundsson","1","3","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13353","Snaevar ","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Fjórðungsúrslit","1656","Úkraína","England","0","4","13558","Aleksandar Kospenda","0","2","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","1121","Andri Viðar Sveinsson","2","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","13328","Halldór","1","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","13329","Þorsteinn Gíslason","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","13339","Aðalsteinn Jörundsson","1","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","13353","Snaevar ","2","1","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1657","Ítalía","Spánn","1","1","13558","Aleksandar Kospenda","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","1121","Andri Viðar Sveinsson","2","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13327","Ómar Ingi","3","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13328","Halldór","2","1","10","100"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13329","Þorsteinn Gíslason","1","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13339","Aðalsteinn Jörundsson","3","2","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13353","Snaevar ","1","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Undanúrslit","1658","England","Danmörk","2","1","13558","Aleksandar Kospenda","1","2","0","0"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","1121","Andri Viðar Sveinsson","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","13327","Ómar Ingi","1","0","8","80"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","13329","Þorsteinn Gíslason","2","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","13339","Aðalsteinn Jörundsson","1","2","2","20"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","13353","Snaevar ","2","0","6","60"
"35","EM 2020 (2021!)","2007","Marel Cross Industry Service","Úrslitaleikurinn","1659","Ítalía","England","1","1","13558","Aleksandar Kospenda","1","0","8","80"
