"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1937","Frakkland","Pólland","3","1","14952","Guðmundur Magnús","3","1","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14669","Jóhann Guðmundsson","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14676","Viktor","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14685","Matti Leifs","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14688","Örn Arnarson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14949","Arnór Ásgeirsson","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","14952","Guðmundur Magnús","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","15568","Andreas","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1938","England","Senegal","3","0","15646","Binni Bjöss","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14669","Jóhann Guðmundsson","0","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14676","Viktor","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14685","Matti Leifs","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14688","Örn Arnarson","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14949","Arnór Ásgeirsson","1","1","4","40"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","14952","Guðmundur Magnús","2","1","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","15568","Andreas","0","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1939","Japan","Króatía","1","1","15646","Binni Bjöss","0","2","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14669","Jóhann Guðmundsson","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14676","Viktor","4","1","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14685","Matti Leifs","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14688","Örn Arnarson","3","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14949","Arnór Ásgeirsson","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14952","Guðmundur Magnús","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15568","Andreas","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15646","Binni Bjöss","3","2","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14669","Jóhann Guðmundsson","0","1","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14676","Viktor","0","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14685","Matti Leifs","1","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14688","Örn Arnarson","1","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14949","Arnór Ásgeirsson","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","14952","Guðmundur Magnús","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","15568","Andreas","0","2","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1941","Marokkó","Spánn","0","0","15646","Binni Bjöss","1","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14669","Jóhann Guðmundsson","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14676","Viktor","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14685","Matti Leifs","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14688","Örn Arnarson","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14949","Arnór Ásgeirsson","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","14952","Guðmundur Magnús","3","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","15568","Andreas","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","16-liða úrslit","1942","Portúgal","Sviss","6","1","15646","Binni Bjöss","0","1","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14669","Jóhann Guðmundsson","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14676","Viktor","1","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14685","Matti Leifs","1","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14688","Örn Arnarson","0","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14949","Arnór Ásgeirsson","1","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15568","Andreas","2","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15646","Binni Bjöss","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14669","Jóhann Guðmundsson","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14676","Viktor","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14685","Matti Leifs","0","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14688","Örn Arnarson","0","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14949","Arnór Ásgeirsson","1","2","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14952","Guðmundur Magnús","2","3","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15568","Andreas","0","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15646","Binni Bjöss","3","2","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14669","Jóhann Guðmundsson","1","0","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14676","Viktor","0","2","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14685","Matti Leifs","1","2","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14688","Örn Arnarson","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15568","Andreas","1","0","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15646","Binni Bjöss","1","2","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14669","Jóhann Guðmundsson","5","4","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14676","Viktor","1","2","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14685","Matti Leifs","1","2","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14688","Örn Arnarson","2","3","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","14949","Arnór Ásgeirsson","2","3","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","15568","Andreas","1","0","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Fjórðungsúrslit","1946","England","Frakkland","1","2","15646","Binni Bjöss","3","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14669","Jóhann Guðmundsson","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14676","Viktor","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14685","Matti Leifs","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14688","Örn Arnarson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14949","Arnór Ásgeirsson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","14952","Guðmundur Magnús","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","15568","Andreas","1","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1947","Argentína","Króatía","3","0","15646","Binni Bjöss","1","3","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14669","Jóhann Guðmundsson","3","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14676","Viktor","2","0","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14685","Matti Leifs","3","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14688","Örn Arnarson","2","1","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14949","Arnór Ásgeirsson","2","0","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","14952","Guðmundur Magnús","3","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","15568","Andreas","1","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Undanúrslit","1948","Frakkland","Marokkó","2","0","15646","Binni Bjöss","0","1","0","0"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14669","Jóhann Guðmundsson","0","1","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14676","Viktor","2","1","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14685","Matti Leifs","2","0","8","80"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14688","Örn Arnarson","1","1","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14949","Arnór Ásgeirsson","2","1","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14952","Guðmundur Magnús","2","1","10","100"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15568","Andreas","1","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15646","Binni Bjöss","2","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14669","Jóhann Guðmundsson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14676","Viktor","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14685","Matti Leifs","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14688","Örn Arnarson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14949","Arnór Ásgeirsson","2","1","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14952","Guðmundur Magnús","2","3","2","20"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15568","Andreas","1","0","6","60"
"40","HM 2022","2345","Draumadeild Almúgans","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15646","Binni Bjöss","1","0","6","60"
