"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9240","Heiðrún Harðardóttir","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9261","Reynar Kari Bjarnason","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9264","Þórkatla Aðalsteinsdóttir","3","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9288","Arndís Valgarðsdóttir","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9307","Þórdís Rúnarsdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9362","Jóhann Thoroddsen","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9425","Mjöll Jónsdóttir","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9448","Margrét Blöndal","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9501","Aldís Eva Friðriksdóttir","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9688","Auðun","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9734","Halldora Bergmann","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","9736","Sólrún Dröfn Þorgrímsdóttir","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","10021","Sigríður Oddsdóttir ","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","10767","Rakel Davíðsdóttir","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","10865","Johanna Kristin Steingrimsdottir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1351","Króatía","Nígería","2","0","10871","Edda Hannesdóttir","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9133","Einar Gylfi","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9232","Helgi Héðinsson","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9240","Heiðrún Harðardóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9261","Reynar Kari Bjarnason","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9264","Þórkatla Aðalsteinsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9288","Arndís Valgarðsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9307","Þórdís Rúnarsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9362","Jóhann Thoroddsen","0","3","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9425","Mjöll Jónsdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9448","Margrét Blöndal","3","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9501","Aldís Eva Friðriksdóttir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9688","Auðun","0","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9734","Halldora Bergmann","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","9736","Sólrún Dröfn Þorgrímsdóttir","3","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","10021","Sigríður Oddsdóttir ","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","10767","Rakel Davíðsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","10865","Johanna Kristin Steingrimsdottir","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","10871","Edda Hannesdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1352","Argentína","Króatía","0","3","11158","andrés ragnarsson","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9133","Einar Gylfi","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9232","Helgi Héðinsson","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9240","Heiðrún Harðardóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9261","Reynar Kari Bjarnason","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9264","Þórkatla Aðalsteinsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9288","Arndís Valgarðsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9307","Þórdís Rúnarsdóttir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9362","Jóhann Thoroddsen","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9425","Mjöll Jónsdóttir","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9448","Margrét Blöndal","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9501","Aldís Eva Friðriksdóttir","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9688","Auðun","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9734","Halldora Bergmann","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","9736","Sólrún Dröfn Þorgrímsdóttir","1","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","10021","Sigríður Oddsdóttir ","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","10767","Rakel Davíðsdóttir","0","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","10865","Johanna Kristin Steingrimsdottir","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","10871","Edda Hannesdóttir","0","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1353","Nígería","Ísland","2","0","11158","andrés ragnarsson","1","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9133","Einar Gylfi","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9232","Helgi Héðinsson","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9240","Heiðrún Harðardóttir","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9261","Reynar Kari Bjarnason","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9264","Þórkatla Aðalsteinsdóttir","2","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9288","Arndís Valgarðsdóttir","0","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9307","Þórdís Rúnarsdóttir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9362","Jóhann Thoroddsen","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9425","Mjöll Jónsdóttir","0","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9448","Margrét Blöndal","1","4","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9501","Aldís Eva Friðriksdóttir","1","4","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9688","Auðun","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9734","Halldora Bergmann","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","9736","Sólrún Dröfn Þorgrímsdóttir","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","10021","Sigríður Oddsdóttir ","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","10767","Rakel Davíðsdóttir","0","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","10865","Johanna Kristin Steingrimsdottir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","10871","Edda Hannesdóttir","0","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1354","Nígería","Argentína","1","2","11158","andrés ragnarsson","1","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9133","Einar Gylfi","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9232","Helgi Héðinsson","1","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9240","Heiðrún Harðardóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9261","Reynar Kari Bjarnason","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9264","Þórkatla Aðalsteinsdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9288","Arndís Valgarðsdóttir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9307","Þórdís Rúnarsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9362","Jóhann Thoroddsen","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9425","Mjöll Jónsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9448","Margrét Blöndal","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9501","Aldís Eva Friðriksdóttir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9688","Auðun","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9734","Halldora Bergmann","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","9736","Sólrún Dröfn Þorgrímsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","10021","Sigríður Oddsdóttir ","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","10767","Rakel Davíðsdóttir","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","10865","Johanna Kristin Steingrimsdottir","3","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","10871","Edda Hannesdóttir","1","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","D-riðill","1355","Ísland","Króatía","1","2","11158","andrés ragnarsson","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9133","Einar Gylfi","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9232","Helgi Héðinsson","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9240","Heiðrún Harðardóttir","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9261","Reynar Kari Bjarnason","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9264","Þórkatla Aðalsteinsdóttir","1","4","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9288","Arndís Valgarðsdóttir","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9307","Þórdís Rúnarsdóttir","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9362","Jóhann Thoroddsen","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9425","Mjöll Jónsdóttir","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9501","Aldís Eva Friðriksdóttir","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9688","Auðun","0","1","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9734","Halldora Bergmann","1","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","9736","Sólrún Dröfn Þorgrímsdóttir","1","4","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","10021","Sigríður Oddsdóttir ","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","10767","Rakel Davíðsdóttir","2","2","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","10865","Johanna Kristin Steingrimsdottir","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1356","Kosta Ríka","Serbía","0","1","10871","Edda Hannesdóttir","0","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9133","Einar Gylfi","1","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9232","Helgi Héðinsson","3","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9240","Heiðrún Harðardóttir","1","3","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9261","Reynar Kari Bjarnason","2","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9264","Þórkatla Aðalsteinsdóttir","3","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9288","Arndís Valgarðsdóttir","4","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9307","Þórdís Rúnarsdóttir","3","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9362","Jóhann Thoroddsen","3","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9425","Mjöll Jónsdóttir","4","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9501","Aldís Eva Friðriksdóttir","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9688","Auðun","2","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9734","Halldora Bergmann","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","9736","Sólrún Dröfn Þorgrímsdóttir","4","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","10021","Sigríður Oddsdóttir ","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","10767","Rakel Davíðsdóttir","3","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","10865","Johanna Kristin Steingrimsdottir","3","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1357","Brasilía","Sviss","1","1","10871","Edda Hannesdóttir","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9133","Einar Gylfi","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9232","Helgi Héðinsson","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9240","Heiðrún Harðardóttir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9261","Reynar Kari Bjarnason","3","2","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9264","Þórkatla Aðalsteinsdóttir","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9288","Arndís Valgarðsdóttir","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9307","Þórdís Rúnarsdóttir","3","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9362","Jóhann Thoroddsen","0","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9425","Mjöll Jónsdóttir","4","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9448","Margrét Blöndal","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9501","Aldís Eva Friðriksdóttir","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9688","Auðun","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9734","Halldora Bergmann","1","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9736","Sólrún Dröfn Þorgrímsdóttir","4","1","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10021","Sigríður Oddsdóttir ","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10767","Rakel Davíðsdóttir","3","0","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10865","Johanna Kristin Steingrimsdottir","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10871","Edda Hannesdóttir","2","0","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11158","andrés ragnarsson","2","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9133","Einar Gylfi","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9232","Helgi Héðinsson","2","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9240","Heiðrún Harðardóttir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9261","Reynar Kari Bjarnason","3","3","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9264","Þórkatla Aðalsteinsdóttir","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9288","Arndís Valgarðsdóttir","1","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9307","Þórdís Rúnarsdóttir","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9362","Jóhann Thoroddsen","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9425","Mjöll Jónsdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9448","Margrét Blöndal","3","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9501","Aldís Eva Friðriksdóttir","1","0","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9688","Auðun","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9734","Halldora Bergmann","2","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","9736","Sólrún Dröfn Þorgrímsdóttir","1","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","10021","Sigríður Oddsdóttir ","3","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","10767","Rakel Davíðsdóttir","2","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","10865","Johanna Kristin Steingrimsdottir","2","2","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","10871","Edda Hannesdóttir","1","1","1","20"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1359","Serbía","Sviss","1","2","11158","andrés ragnarsson","0","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9133","Einar Gylfi","1","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9232","Helgi Héðinsson","1","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9240","Heiðrún Harðardóttir","1","0","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9261","Reynar Kari Bjarnason","0","3","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9264","Þórkatla Aðalsteinsdóttir","1","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9288","Arndís Valgarðsdóttir","0","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9307","Þórdís Rúnarsdóttir","1","2","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9362","Jóhann Thoroddsen","0","2","5","100"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9425","Mjöll Jónsdóttir","1","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9448","Margrét Blöndal","2","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9501","Aldís Eva Friðriksdóttir","0","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9688","Auðun","0","1","4","80"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9734","Halldora Bergmann","1","1","0","0"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","9736","Sólrún Dröfn Þorgrímsdóttir","1","3","3","60"
"30","WC 2018","1429","Sálfræðingar Höfðabakka","E-riðill","1360","Serbía","Brasilía","0","2","10021","Sigríður Oddsdóttir ","2","2","1","20"
