"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10402","Atli Jakob","29","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10413","Sigþór Gunnar","35","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10813","Ingibjörg","28","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10939","Jóhann Björn","27","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","10954","Dodda","28","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","11476","Sigrún","27","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","11704","Hjalli","30","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1811","Frakkland","Ísland","21","29","11840","Jóhann Grétar","30","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10216","Helga Ingibjörg Jóhannsdóttir","28","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10319","Kristinn Jakobsson","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10402","Atli Jakob","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10413","Sigþór Gunnar","30","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10813","Ingibjörg","31","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10939","Jóhann Björn","31","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","10954","Dodda","29","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","11476","Sigrún","30","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","11704","Hjalli","30","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1812","Ísland","Króatía","22","23","11840","Jóhann Grétar","30","24","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10216","Helga Ingibjörg Jóhannsdóttir","24","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10319","Kristinn Jakobsson","24","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10402","Atli Jakob","25","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10413","Sigþór Gunnar","27","34","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10813","Ingibjörg","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10939","Jóhann Björn","30","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10954","Dodda","25","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11476","Sigrún","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11704","Hjalli","24","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11840","Jóhann Grétar","20","36","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10216","Helga Ingibjörg Jóhannsdóttir","32","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10319","Kristinn Jakobsson","33","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10402","Atli Jakob","30","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10413","Sigþór Gunnar","34","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10813","Ingibjörg","32","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10939","Jóhann Björn","28","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","10954","Dodda","31","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","11476","Sigrún","31","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","11704","Hjalli","35","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1814","Danmörk","Holland","35","23","11840","Jóhann Grétar","32","22","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10216","Helga Ingibjörg Jóhannsdóttir","26","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10319","Kristinn Jakobsson","26","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10402","Atli Jakob","27","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10413","Sigþór Gunnar","26","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10813","Ingibjörg","27","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10939","Jóhann Björn","29","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","10954","Dodda","25","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","11476","Sigrún","29","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","11704","Hjalli","25","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1815","Holland","Króatía","28","28","11840","Jóhann Grétar","25","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10216","Helga Ingibjörg Jóhannsdóttir","24","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10319","Kristinn Jakobsson","29","34","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10402","Atli Jakob","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10413","Sigþór Gunnar","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10813","Ingibjörg","26","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10939","Jóhann Björn","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10954","Dodda","25","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11476","Sigrún","25","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11704","Hjalli","24","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11840","Jóhann Grétar","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10216","Helga Ingibjörg Jóhannsdóttir","29","27","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10319","Kristinn Jakobsson","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10402","Atli Jakob","27","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10413","Sigþór Gunnar","27","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10813","Ingibjörg","30","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10939","Jóhann Björn","26","24","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","10954","Dodda","30","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11476","Sigrún","29","27","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11704","Hjalli","28","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill I","1817","Danmörk","Frakkland","29","30","11840","Jóhann Grétar","30","31","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10216","Helga Ingibjörg Jóhannsdóttir","29","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10319","Kristinn Jakobsson","29","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10402","Atli Jakob","28","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10413","Sigþór Gunnar","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10813","Ingibjörg","32","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10939","Jóhann Björn","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","10954","Dodda","25","27","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11476","Sigrún","25","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11704","Hjalli","25","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1818","Þýskaland","Spánn","23","29","11840","Jóhann Grétar","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10216","Helga Ingibjörg Jóhannsdóttir","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10402","Atli Jakob","24","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10413","Sigþór Gunnar","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10813","Ingibjörg","26","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10939","Jóhann Björn","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","10954","Dodda","23","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","11476","Sigrún","33","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","11704","Hjalli","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1819","Pólland","Noregur","31","42","11840","Jóhann Grétar","31","32","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10216","Helga Ingibjörg Jóhannsdóttir","24","25","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10319","Kristinn Jakobsson","27","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10402","Atli Jakob","22","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10413","Sigþór Gunnar","35","34","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10813","Ingibjörg","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10939","Jóhann Björn","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10954","Dodda","25","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11704","Hjalli","29","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11840","Jóhann Grétar","29","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10216","Helga Ingibjörg Jóhannsdóttir","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10319","Kristinn Jakobsson","26","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10402","Atli Jakob","25","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10413","Sigþór Gunnar","28","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10813","Ingibjörg","28","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10939","Jóhann Björn","27","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10954","Dodda","25","26","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11476","Sigrún","26","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11704","Hjalli","25","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11840","Jóhann Grétar","30","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10216","Helga Ingibjörg Jóhannsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10319","Kristinn Jakobsson","27","32","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10402","Atli Jakob","29","28","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10413","Sigþór Gunnar","30","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10813","Ingibjörg","31","29","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10939","Jóhann Björn","28","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","10954","Dodda","27","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11476","Sigrún","29","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11704","Hjalli","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1822","Þýskaland","Noregur","23","28","11840","Jóhann Grétar","32","33","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10216","Helga Ingibjörg Jóhannsdóttir","27","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10319","Kristinn Jakobsson","26","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10402","Atli Jakob","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10413","Sigþór Gunnar","27","34","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10813","Ingibjörg","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10939","Jóhann Björn","25","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","10954","Dodda","24","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","11476","Sigrún","27","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1823","Rússland","Spánn","25","26","11840","Jóhann Grétar","29","30","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10216","Helga Ingibjörg Jóhannsdóttir","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10319","Kristinn Jakobsson","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10402","Atli Jakob","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10413","Sigþór Gunnar","33","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10813","Ingibjörg","26","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10939","Jóhann Björn","29","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","10954","Dodda","29","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","11476","Sigrún","33","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","11704","Hjalli","31","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1824","Spánn","Noregur","23","27","11840","Jóhann Grétar","30","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10216","Helga Ingibjörg Jóhannsdóttir","27","31","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10319","Kristinn Jakobsson","27","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10402","Atli Jakob","27","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10413","Sigþór Gunnar","26","34","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10813","Ingibjörg","27","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10939","Jóhann Björn","26","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","10954","Dodda","22","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","11476","Sigrún","26","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","11704","Hjalli","27","33","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1825","Pólland","Rússland","29","29","11840","Jóhann Grétar","26","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10216","Helga Ingibjörg Jóhannsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10319","Kristinn Jakobsson","25","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10402","Atli Jakob","30","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10413","Sigþór Gunnar","30","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10813","Ingibjörg","28","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10939","Jóhann Björn","28","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10954","Dodda","27","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11476","Sigrún","27","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11704","Hjalli","26","28","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11840","Jóhann Grétar","27","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10216","Helga Ingibjörg Jóhannsdóttir","26","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10319","Kristinn Jakobsson","26","29","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10402","Atli Jakob","28","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10413","Sigþór Gunnar","33","34","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10813","Ingibjörg","27","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10939","Jóhann Björn","25","25","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","10954","Dodda","29","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11476","Sigrún","26","27","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11704","Hjalli","27","28","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11840","Jóhann Grétar","31","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10216","Helga Ingibjörg Jóhannsdóttir","23","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10319","Kristinn Jakobsson","25","29","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10402","Atli Jakob","26","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10413","Sigþór Gunnar","26","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10813","Ingibjörg","27","31","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","10939","Jóhann Björn","28","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","11476","Sigrún","26","31","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","11704","Hjalli","23","32","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1828","Pólland","Spánn","27","28","11840","Jóhann Grétar","25","30","4","57.1428571"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10216","Helga Ingibjörg Jóhannsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10319","Kristinn Jakobsson","27","26","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10402","Atli Jakob","31","29","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10413","Sigþór Gunnar","28","30","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10813","Ingibjörg","30","28","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10939","Jóhann Björn","26","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","10954","Dodda","25","26","0","0"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11476","Sigrún","26","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11704","Hjalli","25","29","1","14.2857142"
"38","EMH 2022","2092","Team IMBA","Milliriðill II","1829","Þýskaland","Rússland","30","29","11840","Jóhann Grétar","30","25","5","71.4285714"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10216","Helga Ingibjörg Jóhannsdóttir","29","30","10","71.4285714"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10319","Kristinn Jakobsson","26","28","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10402","Atli Jakob","26","24","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10413","Sigþór Gunnar","29","31","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10813","Ingibjörg","28","30","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10939","Jóhann Björn","29","26","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","10954","Dodda","28","26","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11476","Sigrún","27","30","8","57.1428571"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11704","Hjalli","31","27","0","0"
"38","EMH 2022","2092","Team IMBA","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11840","Jóhann Grétar","30","32","8","57.1428571"
