"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","3970","Ragnar Holm","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","6560","ellihalld","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","12232","vALLI SPORT","1","1","4","40"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1657","Ítalía","Spánn","1","1","12235","JonasO","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","114","Þorvaldur","0","1","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","3086","olig","1","0","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","3967","fcmalbik","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","3970","Ragnar Holm","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","6560","ellihalld","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","12232","vALLI SPORT","1","0","6","60"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Undanúrslit","1658","England","Danmörk","2","1","12235","JonasO","2","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","114","Þorvaldur","0","2","0","0"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","3086","olig","2","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","3967","fcmalbik","1","2","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","3970","Ragnar Holm","1","0","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","6560","ellihalld","1","2","2","20"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","12232","vALLI SPORT","2","1","8","80"
"35","EM 2020 (2021!)","1864","EM deild félaganna","Úrslitaleikurinn","1659","Ítalía","England","1","1","12235","JonasO","2","1","8","80"
