"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2325","Baula","F-riðill","1920","Belgía","Kanada","1","0","15564","Víðir Rósberg Egilsson","5","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1920","Belgía","Kanada","1","0","15855","Hermann Ísidórsson","3","0","4","80"
"40","HM 2022","2325","Baula","F-riðill","1920","Belgía","Kanada","1","0","16214","Kasia","1","1","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","195","Egill Thoroddsen","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","6365","Guðmundur Örn Jónsson","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","6630","Hrafnkell Ingi","2","2","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","6695","Magnús Sæmundsson","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","6697","Otti","1","2","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","8374","Kristín Hrund","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","8482","Fiddi","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","8504","Sindri Gunnar Ólafsson ","2","2","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","9534","Einar Logi","3","2","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","9625","Jón Ingi Guðmundsson","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","9818","Valur","2","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","10160","Andri Oskarsson","2","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","10243","Jón Stefán","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","10882","Vigfús J hjaltalin","2","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","10973","Gosia","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","11445","Elin Nolsöe Grethardsdóttir","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","11849","Pétur Ingi Kolbeins","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","11959","Júlía Björk kristmundsdottir","2","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","12760","Zakir Jón Gasanov","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","12835","Þòrarinn Magnùsson","1","2","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","12840","Jónberg","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","13016","Þórður Ingi Pálmarsson","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","13104","Þröstur Kolbeins","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","13727","Svala Stefánsdóttir","1","2","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","14871","Kristín Halldórsdóttir","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","15564","Víðir Rósberg Egilsson","1","3","0","0"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","15855","Hermann Ísidórsson","1","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1921","Króatía","Belgía","0","0","16214","Kasia","1","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","195","Egill Thoroddsen","1","3","4","80"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","6365","Guðmundur Örn Jónsson","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","6630","Hrafnkell Ingi","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","6695","Magnús Sæmundsson","0","0","0","0"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","6697","Otti","2","2","1","20"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","8374","Kristín Hrund","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","8482","Fiddi","1","0","1","20"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","8504","Sindri Gunnar Ólafsson ","1","1","1","20"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","9534","Einar Logi","2","0","0","0"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","9625","Jón Ingi Guðmundsson","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","9818","Valur","0","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","10160","Andri Oskarsson","0","0","0","0"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","10243","Jón Stefán","2","0","0","0"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","10882","Vigfús J hjaltalin","0","2","4","80"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","10973","Gosia","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","11445","Elin Nolsöe Grethardsdóttir","0","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","11849","Pétur Ingi Kolbeins","0","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","11959","Júlía Björk kristmundsdottir","1","3","4","80"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","12760","Zakir Jón Gasanov","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","12835","Þòrarinn Magnùsson","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","12840","Jónberg","0","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","13016","Þórður Ingi Pálmarsson","1","2","5","100"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","13104","Þröstur Kolbeins","0","1","3","60"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","13727","Svala Stefánsdóttir","0","2","4","80"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","14871","Kristín Halldórsdóttir","1","1","1","20"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","15564","Víðir Rósberg Egilsson","2","1","0","0"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","15855","Hermann Ísidórsson","0","2","4","80"
"40","HM 2022","2325","Baula","F-riðill","1922","Kanada","Marokkó","1","2","16214","Kasia","0","2","4","80"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","195","Egill Thoroddsen","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","6630","Hrafnkell Ingi","3","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","6695","Magnús Sæmundsson","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","6697","Otti","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","8374","Kristín Hrund","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","8482","Fiddi","2","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","8504","Sindri Gunnar Ólafsson ","0","0","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","9625","Jón Ingi Guðmundsson","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","9818","Valur","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","10160","Andri Oskarsson","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","10243","Jón Stefán","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","10882","Vigfús J hjaltalin","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","10973","Gosia","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","11445","Elin Nolsöe Grethardsdóttir","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","11849","Pétur Ingi Kolbeins","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","11959","Júlía Björk kristmundsdottir","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","12760","Zakir Jón Gasanov","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","12835","Þòrarinn Magnùsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","12840","Jónberg","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","13016","Þórður Ingi Pálmarsson","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","13104","Þröstur Kolbeins","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","13727","Svala Stefánsdóttir","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","14871","Kristín Halldórsdóttir","1","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","15564","Víðir Rósberg Egilsson","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","15855","Hermann Ísidórsson","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1923","Sviss","Kamerún","1","0","16214","Kasia","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","195","Egill Thoroddsen","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","6365","Guðmundur Örn Jónsson","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","6630","Hrafnkell Ingi","2","1","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","6695","Magnús Sæmundsson","2","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","6697","Otti","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","8374","Kristín Hrund","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","8482","Fiddi","2","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","8504","Sindri Gunnar Ólafsson ","4","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","9625","Jón Ingi Guðmundsson","2","1","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","9818","Valur","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","10160","Andri Oskarsson","4","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","10243","Jón Stefán","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","10882","Vigfús J hjaltalin","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","10973","Gosia","2","1","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","11445","Elin Nolsöe Grethardsdóttir","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","11849","Pétur Ingi Kolbeins","2","1","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","11959","Júlía Björk kristmundsdottir","2","1","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","12760","Zakir Jón Gasanov","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","12835","Þòrarinn Magnùsson","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","12840","Jónberg","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","13016","Þórður Ingi Pálmarsson","3","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","13104","Þröstur Kolbeins","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","13727","Svala Stefánsdóttir","4","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","14871","Kristín Halldórsdóttir","2","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","15564","Víðir Rósberg Egilsson","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","15855","Hermann Ísidórsson","2","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1924","Brasilía","Serbía","2","0","16214","Kasia","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","195","Egill Thoroddsen","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","6365","Guðmundur Örn Jónsson","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","6630","Hrafnkell Ingi","0","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","6695","Magnús Sæmundsson","2","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","6697","Otti","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","8374","Kristín Hrund","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","8482","Fiddi","2","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","8504","Sindri Gunnar Ólafsson ","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","9534","Einar Logi","1","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","9625","Jón Ingi Guðmundsson","1","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","9818","Valur","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","10160","Andri Oskarsson","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","10243","Jón Stefán","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","10882","Vigfús J hjaltalin","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","10973","Gosia","1","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","11445","Elin Nolsöe Grethardsdóttir","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","11849","Pétur Ingi Kolbeins","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","11959","Júlía Björk kristmundsdottir","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","12760","Zakir Jón Gasanov","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","12835","Þòrarinn Magnùsson","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","12840","Jónberg","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","13016","Þórður Ingi Pálmarsson","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","13104","Þröstur Kolbeins","1","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","13727","Svala Stefánsdóttir","1","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","14871","Kristín Halldórsdóttir","1","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","15564","Víðir Rósberg Egilsson","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","15855","Hermann Ísidórsson","2","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1925","Kamerún","Serbía","3","3","16214","Kasia","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","195","Egill Thoroddsen","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","6630","Hrafnkell Ingi","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","6695","Magnús Sæmundsson","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","6697","Otti","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","8374","Kristín Hrund","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","8482","Fiddi","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","8504","Sindri Gunnar Ólafsson ","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","9534","Einar Logi","2","3","0","0"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","9625","Jón Ingi Guðmundsson","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","9818","Valur","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","10160","Andri Oskarsson","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","10243","Jón Stefán","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","10882","Vigfús J hjaltalin","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","10973","Gosia","3","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","11445","Elin Nolsöe Grethardsdóttir","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","11849","Pétur Ingi Kolbeins","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","11959","Júlía Björk kristmundsdottir","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","12760","Zakir Jón Gasanov","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","12835","Þòrarinn Magnùsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","12840","Jónberg","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","13016","Þórður Ingi Pálmarsson","3","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","13104","Þröstur Kolbeins","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","13727","Svala Stefánsdóttir","3","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","14871","Kristín Halldórsdóttir","1","0","5","100"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","15564","Víðir Rósberg Egilsson","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","15855","Hermann Ísidórsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1926","Brasilía","Sviss","1","0","16214","Kasia","2","0","4","80"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","195","Egill Thoroddsen","1","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","6365","Guðmundur Örn Jónsson","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","6630","Hrafnkell Ingi","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","6695","Magnús Sæmundsson","0","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","6697","Otti","2","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","8374","Kristín Hrund","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","8482","Fiddi","2","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","8504","Sindri Gunnar Ólafsson ","0","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","9534","Einar Logi","0","0","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","9625","Jón Ingi Guðmundsson","1","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","9818","Valur","0","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","10160","Andri Oskarsson","0","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","10243","Jón Stefán","1","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","10882","Vigfús J hjaltalin","1","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","10973","Gosia","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","11445","Elin Nolsöe Grethardsdóttir","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","11849","Pétur Ingi Kolbeins","2","0","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","11959","Júlía Björk kristmundsdottir","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","12760","Zakir Jón Gasanov","1","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","12835","Þòrarinn Magnùsson","3","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","12840","Jónberg","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","13016","Þórður Ingi Pálmarsson","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","13104","Þröstur Kolbeins","2","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","13727","Svala Stefánsdóttir","1","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","14871","Kristín Halldórsdóttir","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","15564","Víðir Rósberg Egilsson","0","0","0","0"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","15855","Hermann Ísidórsson","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1927","Serbía","Sviss","2","3","16214","Kasia","2","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","195","Egill Thoroddsen","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","6365","Guðmundur Örn Jónsson","2","1","3","60"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","6630","Hrafnkell Ingi","1","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","6695","Magnús Sæmundsson","1","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","6697","Otti","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","8374","Kristín Hrund","1","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","8482","Fiddi","1","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","8504","Sindri Gunnar Ólafsson ","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","9534","Einar Logi","3","2","3","60"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","9625","Jón Ingi Guðmundsson","0","3","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","9818","Valur","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","10160","Andri Oskarsson","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","10243","Jón Stefán","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","10882","Vigfús J hjaltalin","0","1","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","10973","Gosia","1","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","11445","Elin Nolsöe Grethardsdóttir","1","3","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","11849","Pétur Ingi Kolbeins","1","1","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","11959","Júlía Björk kristmundsdottir","0","3","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","12760","Zakir Jón Gasanov","0","2","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","12835","Þòrarinn Magnùsson","1","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","12840","Jónberg","0","3","0","0"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","13016","Þórður Ingi Pálmarsson","1","2","1","20"
"40","HM 2022","2325","Baula","G-riðill","1928","Kamerún","Brasilía","1","0","13104","Þröstur Kolbeins","0","2","0","0"
