"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11673","Drekinn","29","24","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11694","Kristján Th. Friðriksson ","19","24","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","3816","Arnie Barnet","25","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","5479","GAMLI GAMLI","31","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","6428","EinsiKaldi","32","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","7768","Johannes Karason","25","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8422","Osvaldo","29","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8432","Charlton Athletic","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8458","fallegi lúserinn minn","29","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","8517","HLH-flokkurinn","31","14","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","10961","Guðfinnur Örn Magnússon","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11472","Hentzia í Lágabö","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11619","Arnar Steinn ","33","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11642","þórarinn heiðmann guðmundsson","28","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11656","Gísli Ármannsson","26","25","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11660","Gummi","28","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11661","Halldóra","32","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11669","Hjördís Bergsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11673","Drekinn","32","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1565","Frakkland","Noregur","26","28","11694","Kristján Th. Friðriksson ","27","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3816","Arnie Barnet","27","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5479","GAMLI GAMLI","21","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6428","EinsiKaldi","25","33","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7768","Johannes Karason","24","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8422","Osvaldo","24","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8432","Charlton Athletic","26","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8458","fallegi lúserinn minn","19","27","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8517","HLH-flokkurinn","22","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10961","Guðfinnur Örn Magnússon","26","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11472","Hentzia í Lágabö","29","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11619","Arnar Steinn ","28","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11642","þórarinn heiðmann guðmundsson","21","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11656","Gísli Ármannsson","24","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11660","Gummi","22","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11661","Halldóra","25","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11669","Hjördís Bergsdóttir","25","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11673","Drekinn","26","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11694","Kristján Th. Friðriksson ","26","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","3816","Arnie Barnet","28","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","5479","GAMLI GAMLI","28","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","6428","EinsiKaldi","22","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","7768","Johannes Karason","27","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8422","Osvaldo","26","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8432","Charlton Athletic","25","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8458","fallegi lúserinn minn","27","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","8517","HLH-flokkurinn","27","32","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","10961","Guðfinnur Örn Magnússon","29","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11472","Hentzia í Lágabö","29","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11619","Arnar Steinn ","28","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11642","þórarinn heiðmann guðmundsson","28","27","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11656","Gísli Ármannsson","26","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11660","Gummi","26","32","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11661","Halldóra","25","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11669","Hjördís Bergsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11673","Drekinn","27","31","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","D-riðill","1567","Portúgal","Noregur","28","34","11694","Kristján Th. Friðriksson ","19","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","3816","Arnie Barnet","29","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","5479","GAMLI GAMLI","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","6428","EinsiKaldi","36","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","7768","Johannes Karason","34","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8422","Osvaldo","31","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8432","Charlton Athletic","32","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8458","fallegi lúserinn minn","24","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","8517","HLH-flokkurinn","30","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","10961","Guðfinnur Örn Magnússon","33","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11472","Hentzia í Lágabö","33","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11619","Arnar Steinn ","22","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11642","þórarinn heiðmann guðmundsson","31","19","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11656","Gísli Ármannsson","33","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11660","Gummi","32","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11669","Hjördís Bergsdóttir","29","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11673","Drekinn","27","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1568","Danmörk","Ísland","30","31","11694","Kristján Th. Friðriksson ","27","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","3816","Arnie Barnet","30","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","5479","GAMLI GAMLI","27","32","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","6428","EinsiKaldi","27","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","7768","Johannes Karason","26","30","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","8422","Osvaldo","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","8432","Charlton Athletic","25","33","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","8458","fallegi lúserinn minn","23","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","8517","HLH-flokkurinn","32","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","10961","Guðfinnur Örn Magnússon","26","29","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11472","Hentzia í Lágabö","27","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11619","Arnar Steinn ","34","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11656","Gísli Ármannsson","24","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11660","Gummi","27","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11669","Hjördís Bergsdóttir","25","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11673","Drekinn","25","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11694","Kristján Th. Friðriksson ","24","21","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","3816","Arnie Barnet","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","5479","GAMLI GAMLI","31","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","6428","EinsiKaldi","30","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","7768","Johannes Karason","32","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","8422","Osvaldo","31","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","8432","Charlton Athletic","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","8458","fallegi lúserinn minn","26","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","8517","HLH-flokkurinn","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","10961","Guðfinnur Örn Magnússon","29","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11472","Hentzia í Lágabö","28","33","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11619","Arnar Steinn ","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11642","þórarinn heiðmann guðmundsson","29","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11656","Gísli Ármannsson","27","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11660","Gummi","31","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11661","Halldóra","30","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11669","Hjördís Bergsdóttir","29","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11673","Drekinn","30","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1570","Ísland","Rússland","34","23","11694","Kristján Th. Friðriksson ","25","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","3816","Arnie Barnet","29","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","5479","GAMLI GAMLI","35","24","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","6428","EinsiKaldi","32","24","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","7768","Johannes Karason","35","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8422","Osvaldo","32","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8432","Charlton Athletic","29","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8458","fallegi lúserinn minn","27","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","8517","HLH-flokkurinn","29","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","10961","Guðfinnur Örn Magnússon","32","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11472","Hentzia í Lágabö","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11619","Arnar Steinn ","33","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11642","þórarinn heiðmann guðmundsson","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11656","Gísli Ármannsson","33","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11660","Gummi","29","23","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11661","Halldóra","30","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11669","Hjördís Bergsdóttir","28","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11673","Drekinn","33","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11694","Kristján Th. Friðriksson ","29","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","3816","Arnie Barnet","25","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","5479","GAMLI GAMLI","24","35","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","6428","EinsiKaldi","25","36","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","7768","Johannes Karason","24","34","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8422","Osvaldo","24","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8432","Charlton Athletic","25","31","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8458","fallegi lúserinn minn","22","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","8517","HLH-flokkurinn","24","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","10961","Guðfinnur Örn Magnússon","26","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11472","Hentzia í Lágabö","29","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11619","Arnar Steinn ","28","30","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11642","þórarinn heiðmann guðmundsson","26","29","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11656","Gísli Ármannsson","24","33","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11660","Gummi","22","29","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11661","Halldóra","27","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11669","Hjördís Bergsdóttir","23","26","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11673","Drekinn","22","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1572","Rússland","Danmörk","28","31","11694","Kristján Th. Friðriksson ","24","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","3816","Arnie Barnet","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","5479","GAMLI GAMLI","27","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","6428","EinsiKaldi","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","7768","Johannes Karason","29","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8422","Osvaldo","28","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8432","Charlton Athletic","31","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8458","fallegi lúserinn minn","29","22","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","8517","HLH-flokkurinn","25","24","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","10961","Guðfinnur Örn Magnússon","29","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11472","Hentzia í Lágabö","31","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11619","Arnar Steinn ","32","31","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11642","þórarinn heiðmann guðmundsson","27","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11656","Gísli Ármannsson","24","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11660","Gummi","30","26","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11661","Halldóra","32","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11669","Hjördís Bergsdóttir","31","28","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11673","Drekinn","32","29","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11694","Kristján Th. Friðriksson ","28","27","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","3816","Arnie Barnet","28","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","5479","GAMLI GAMLI","31","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","6428","EinsiKaldi","32","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","7768","Johannes Karason","33","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8422","Osvaldo","31","24","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8432","Charlton Athletic","32","27","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8458","fallegi lúserinn minn","26","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8517","HLH-flokkurinn","29","25","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","10961","Guðfinnur Örn Magnússon","34","19","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11472","Hentzia í Lágabö","23","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11619","Arnar Steinn ","27","20","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11642","þórarinn heiðmann guðmundsson","34","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11656","Gísli Ármannsson","33","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11660","Gummi","29","22","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11661","Halldóra","32","30","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11669","Hjördís Bergsdóttir","30","21","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11673","Drekinn","27","23","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11694","Kristján Th. Friðriksson ","25","25","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","3816","Arnie Barnet","25","30","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","5479","GAMLI GAMLI","26","25","5","71.4285714"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","6428","EinsiKaldi","26","28","1","14.2857142"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","7768","Johannes Karason","22","24","0","0"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8422","Osvaldo","32","26","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8432","Charlton Athletic","32","28","4","57.1428571"
"34","EMH 2020","1710","Sambódeildin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8458","fallegi lúserinn minn","25","20","4","57.1428571"
