"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","16163","Sandra","1","3","0","0"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1941","Marokkó","Spánn","0","0","16430","Aron","1","0","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","12164","Finnur Már Erlendsson","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","12668","Sigurjón","3","2","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15938","Sveinn Ingi","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15939","AIS","2","0","6","60"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","16163","Sandra","2","1","8","80"
"40","HM 2022","2516","HM-bolti","16-liða úrslit","1942","Portúgal","Sviss","6","1","16430","Aron","2","1","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12164","Finnur Már Erlendsson","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12668","Sigurjón","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15936","Silja Rut Sigurjónsdóttir","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15938","Sveinn Ingi","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16163","Sandra","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12164","Finnur Már Erlendsson","2","3","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12668","Sigurjón","2","2","4","40"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15936","Silja Rut Sigurjónsdóttir","1","2","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15938","Sveinn Ingi","1","2","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15939","AIS","1","2","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16163","Sandra","2","1","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16430","Aron","0","2","8","80"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12164","Finnur Már Erlendsson","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15938","Sveinn Ingi","1","3","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16163","Sandra","1","4","2","20"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1946","England","Frakkland","1","2","12164","Finnur Már Erlendsson","2","3","6","60"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1946","England","Frakkland","1","2","12668","Sigurjón","1","2","10","100"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1946","England","Frakkland","1","2","15938","Sveinn Ingi","1","2","10","100"
"40","HM 2022","2516","HM-bolti","Fjórðungsúrslit","1946","England","Frakkland","1","2","16163","Sandra","1","2","10","100"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1947","Argentína","Króatía","3","0","12164","Finnur Már Erlendsson","2","1","6","60"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1947","Argentína","Króatía","3","0","12668","Sigurjón","2","1","6","60"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1947","Argentína","Króatía","3","0","15938","Sveinn Ingi","3","1","8","80"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1947","Argentína","Króatía","3","0","16163","Sandra","2","1","6","60"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1947","Argentína","Króatía","3","0","16430","Aron","2","1","6","60"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1948","Frakkland","Marokkó","2","0","12164","Finnur Már Erlendsson","2","1","8","80"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1948","Frakkland","Marokkó","2","0","12668","Sigurjón","2","0","10","100"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1948","Frakkland","Marokkó","2","0","15938","Sveinn Ingi","3","1","6","60"
"40","HM 2022","2516","HM-bolti","Undanúrslit","1948","Frakkland","Marokkó","2","0","16163","Sandra","3","1","6","60"
"40","HM 2022","2516","HM-bolti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12164","Finnur Már Erlendsson","2","0","8","80"
"40","HM 2022","2516","HM-bolti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12668","Sigurjón","2","1","10","100"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12164","Finnur Már Erlendsson","3","2","8","80"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12668","Sigurjón","2","3","2","20"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15938","Sveinn Ingi","1","2","0","0"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15939","AIS","1","2","0","0"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16163","Sandra","1","2","0","0"
"40","HM 2022","2516","HM-bolti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16430","Aron","1","2","0","0"
