"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","6551","Birgir Guðlaugsson","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","10123","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","10571","Hörður","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","13441","Haffi","2","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14064","Elín Blöndal","3","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14121","Halldór Bjarki Brynjarsson","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14635","Arnar Valgeirsson","3","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14653","Aron","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14679","Árni","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","14686","Gunnar Bergmann","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15382","Styrkar","3","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15386","Siggi the menace","3","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15417","AddiPaddi","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15845","Pálmi albert","2","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15848","Viktor","3","2","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15859","Eva Rut","3","1","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1911","Þýskaland","Japan","1","2","15905","Aron Logi Sigurpálsson","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","2031","HansG","3","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","6540","Eiður","3","1","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","6551","Birgir Guðlaugsson","3","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","10123","Haffi","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","10571","Hörður","2","1","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","13441","Haffi","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14064","Elín Blöndal","2","1","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14121","Halldór Bjarki Brynjarsson","3","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14635","Arnar Valgeirsson","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14653","Aron","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14679","Árni","3","1","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","14686","Gunnar Bergmann","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15382","Styrkar","3","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15386","Siggi the menace","3","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15417","AddiPaddi","5","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15845","Pálmi albert","1","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15848","Viktor","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15859","Eva Rut","2","0","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1912","Spánn","Kosta Ríka","7","0","15905","Aron Logi Sigurpálsson","4","1","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","2031","HansG","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","6540","Eiður","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","6551","Birgir Guðlaugsson","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","10123","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","10571","Hörður","1","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","13441","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14064","Elín Blöndal","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14121","Halldór Bjarki Brynjarsson","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14635","Arnar Valgeirsson","1","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14653","Aron","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14679","Árni","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","14686","Gunnar Bergmann","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15382","Styrkar","1","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15386","Siggi the menace","4","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15417","AddiPaddi","4","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15845","Pálmi albert","0","0","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15848","Viktor","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15859","Eva Rut","3","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1913","Japan","Kosta Ríka","0","1","15905","Aron Logi Sigurpálsson","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","2031","HansG","3","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","6540","Eiður","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","6551","Birgir Guðlaugsson","2","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","10123","Haffi","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","10571","Hörður","1","3","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","13441","Haffi","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14064","Elín Blöndal","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14121","Halldór Bjarki Brynjarsson","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14635","Arnar Valgeirsson","1","1","5","100"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14653","Aron","3","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14679","Árni","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","14686","Gunnar Bergmann","1","0","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15382","Styrkar","3","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15386","Siggi the menace","2","0","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15417","AddiPaddi","2","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15845","Pálmi albert","2","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15848","Viktor","2","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15859","Eva Rut","3","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1914","Spánn","Þýskaland","1","1","15905","Aron Logi Sigurpálsson","1","1","5","100"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","2031","HansG","0","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","6540","Eiður","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","6551","Birgir Guðlaugsson","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","10123","Haffi","1","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","10571","Hörður","1","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","13441","Haffi","1","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14064","Elín Blöndal","1","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14121","Halldór Bjarki Brynjarsson","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14635","Arnar Valgeirsson","1","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14653","Aron","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14679","Árni","1","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","14686","Gunnar Bergmann","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15382","Styrkar","1","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15386","Siggi the menace","1","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15417","AddiPaddi","0","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15845","Pálmi albert","0","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15848","Viktor","0","1","1","20"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15859","Eva Rut","1","3","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1915","Japan","Spánn","2","1","15905","Aron Logi Sigurpálsson","1","2","0","0"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2031","HansG","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6540","Eiður","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6551","Birgir Guðlaugsson","0","4","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10123","Haffi","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10571","Hörður","0","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13441","Haffi","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14064","Elín Blöndal","1","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14121","Halldór Bjarki Brynjarsson","0","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14635","Arnar Valgeirsson","0","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14653","Aron","0","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14679","Árni","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14686","Gunnar Bergmann","0","2","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15382","Styrkar","0","4","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15386","Siggi the menace","0","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15417","AddiPaddi","0","5","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15845","Pálmi albert","1","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15848","Viktor","1","3","3","60"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15859","Eva Rut","0","4","4","80"
"40","HM 2022","2449","Eok12","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15905","Aron Logi Sigurpálsson","0","3","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","2031","HansG","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","6540","Eiður","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","6551","Birgir Guðlaugsson","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","10123","Haffi","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","10571","Hörður","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","13441","Haffi","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14064","Elín Blöndal","1","3","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14121","Halldór Bjarki Brynjarsson","2","2","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14635","Arnar Valgeirsson","1","3","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14653","Aron","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14679","Árni","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","14686","Gunnar Bergmann","0","2","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15382","Styrkar","0","2","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15386","Siggi the menace","3","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15417","AddiPaddi","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15845","Pálmi albert","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15848","Viktor","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15859","Eva Rut","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1917","Marokkó","Króatía","0","0","15905","Aron Logi Sigurpálsson","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","2031","HansG","3","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","6540","Eiður","1","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","6551","Birgir Guðlaugsson","1","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","10123","Haffi","5","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","10571","Hörður","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","13441","Haffi","5","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14064","Elín Blöndal","3","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14121","Halldór Bjarki Brynjarsson","1","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14635","Arnar Valgeirsson","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14653","Aron","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14679","Árni","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","14686","Gunnar Bergmann","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15382","Styrkar","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15386","Siggi the menace","0","2","5","100"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15417","AddiPaddi","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15845","Pálmi albert","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15848","Viktor","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15859","Eva Rut","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1918","Belgía","Marokkó","0","2","15905","Aron Logi Sigurpálsson","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","2031","HansG","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","6540","Eiður","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","6551","Birgir Guðlaugsson","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","10123","Haffi","1","3","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","10571","Hörður","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","13441","Haffi","1","3","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14064","Elín Blöndal","2","0","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14121","Halldór Bjarki Brynjarsson","0","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14635","Arnar Valgeirsson","1","0","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14653","Aron","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14679","Árni","3","0","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","14686","Gunnar Bergmann","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15382","Styrkar","1","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15386","Siggi the menace","0","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15417","AddiPaddi","3","0","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15845","Pálmi albert","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15848","Viktor","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15859","Eva Rut","2","1","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1919","Króatía","Kanada","4","1","15905","Aron Logi Sigurpálsson","3","0","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","2031","HansG","2","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","6540","Eiður","4","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","6551","Birgir Guðlaugsson","1","1","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","10123","Haffi","3","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","10571","Hörður","3","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","13441","Haffi","3","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14064","Elín Blöndal","2","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14121","Halldór Bjarki Brynjarsson","2","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14635","Arnar Valgeirsson","2","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14653","Aron","2","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14679","Árni","2","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","14686","Gunnar Bergmann","3","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15382","Styrkar","2","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15386","Siggi the menace","2","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15417","AddiPaddi","3","2","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15845","Pálmi albert","2","0","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15848","Viktor","3","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15859","Eva Rut","2","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1920","Belgía","Kanada","1","0","15905","Aron Logi Sigurpálsson","0","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","2031","HansG","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","6540","Eiður","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","6551","Birgir Guðlaugsson","1","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","10123","Haffi","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","10571","Hörður","3","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","13441","Haffi","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14064","Elín Blöndal","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14121","Halldór Bjarki Brynjarsson","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14635","Arnar Valgeirsson","1","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14653","Aron","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14679","Árni","1","3","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","14686","Gunnar Bergmann","1","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15382","Styrkar","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15386","Siggi the menace","2","2","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15417","AddiPaddi","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15845","Pálmi albert","1","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15848","Viktor","1","2","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15859","Eva Rut","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1921","Króatía","Belgía","0","0","15905","Aron Logi Sigurpálsson","2","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","2031","HansG","1","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","6540","Eiður","1","2","5","100"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","6551","Birgir Guðlaugsson","2","2","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","10123","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","10571","Hörður","2","1","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","13441","Haffi","2","0","0","0"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14064","Elín Blöndal","1","2","5","100"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14121","Halldór Bjarki Brynjarsson","0","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14635","Arnar Valgeirsson","1","2","5","100"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14653","Aron","1","2","5","100"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14679","Árni","2","2","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","14686","Gunnar Bergmann","0","2","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15382","Styrkar","1","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15386","Siggi the menace","1","3","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15417","AddiPaddi","0","1","3","60"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15845","Pálmi albert","1","0","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15848","Viktor","2","2","1","20"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15859","Eva Rut","0","2","4","80"
"40","HM 2022","2449","Eok12","F-riðill","1922","Kanada","Marokkó","1","2","15905","Aron Logi Sigurpálsson","2","2","1","20"
