"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17023","Hafþór Karlsson","28","16","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17172","Kristmann Dagsson","17","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17256","Bjarni Scheving","30","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17281","Helgi Ragnar Gunnarsson","28","32","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","895","Óli Björns","24","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","16986","Jón Trausti","21","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17023","Hafþór Karlsson","29","16","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17172","Kristmann Dagsson","26","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17256","Bjarni Scheving","28","17","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","17281","Helgi Ragnar Gunnarsson","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","895","Óli Björns","23","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17023","Hafþór Karlsson","37","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17256","Bjarni Scheving","29","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","17281","Helgi Ragnar Gunnarsson","25","33","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","895","Óli Björns","25","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","16986","Jón Trausti","21","20","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17023","Hafþór Karlsson","28","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17172","Kristmann Dagsson","34","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17256","Bjarni Scheving","29","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17281","Helgi Ragnar Gunnarsson","28","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","895","Óli Björns","22","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16986","Jón Trausti","23","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17023","Hafþór Karlsson","27","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17172","Kristmann Dagsson","37","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17256","Bjarni Scheving","76","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17281","Helgi Ragnar Gunnarsson","25","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","895","Óli Björns","25","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","16986","Jón Trausti","23","20","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17023","Hafþór Karlsson","26","33","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17172","Kristmann Dagsson","16","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17256","Bjarni Scheving","31","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","17281","Helgi Ragnar Gunnarsson","32","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","895","Óli Björns","27","25","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16986","Jón Trausti","23","21","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17023","Hafþór Karlsson","31","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17172","Kristmann Dagsson","30","18","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17256","Bjarni Scheving","29","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17281","Helgi Ragnar Gunnarsson","34","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","895","Óli Björns","23","25","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16986","Jón Trausti","19","23","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17023","Hafþór Karlsson","29","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17172","Kristmann Dagsson","37","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17256","Bjarni Scheving","27","31","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17281","Helgi Ragnar Gunnarsson","32","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","895","Óli Björns","23","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16986","Jón Trausti","23","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17023","Hafþór Karlsson","32","31","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17172","Kristmann Dagsson","17","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17256","Bjarni Scheving","27","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17281","Helgi Ragnar Gunnarsson","24","30","2","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16986","Jón Trausti","19","22","10","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17023","Hafþór Karlsson","36","36","2","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17172","Kristmann Dagsson","22","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17256","Bjarni Scheving","28","30","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17281","Helgi Ragnar Gunnarsson","31","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","895","Óli Björns","25","27","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","16986","Jón Trausti","25","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17023","Hafþór Karlsson","34","19","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17172","Kristmann Dagsson","15","31","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17256","Bjarni Scheving","27","29","8","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","17281","Helgi Ragnar Gunnarsson","31","29","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","895","Óli Björns","28","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","16986","Jón Trausti","28","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17023","Hafþór Karlsson","17","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17172","Kristmann Dagsson","28","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17256","Bjarni Scheving","31","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","17281","Helgi Ragnar Gunnarsson","34","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","895","Óli Björns","26","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16986","Jón Trausti","27","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17023","Hafþór Karlsson","22","34","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17256","Bjarni Scheving","30","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17281","Helgi Ragnar Gunnarsson","32","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","895","Óli Björns","23","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","16986","Jón Trausti","19","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17023","Hafþór Karlsson","32","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17256","Bjarni Scheving","24","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17281","Helgi Ragnar Gunnarsson","26","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","895","Óli Björns","24","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16986","Jón Trausti","21","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17023","Hafþór Karlsson","32","30","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17172","Kristmann Dagsson","20","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17256","Bjarni Scheving","28","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17281","Helgi Ragnar Gunnarsson","28","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","16986","Jón Trausti","23","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17023","Hafþór Karlsson","14","15","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17172","Kristmann Dagsson","27","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17256","Bjarni Scheving","28","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","895","Óli Björns","20","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","16986","Jón Trausti","22","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","17023","Hafþór Karlsson","32","17","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","17172","Kristmann Dagsson","22","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","17256","Bjarni Scheving","22","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","895","Óli Björns","26","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","16986","Jón Trausti","25","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17023","Hafþór Karlsson","16","28","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17172","Kristmann Dagsson","29","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17256","Bjarni Scheving","30","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17281","Helgi Ragnar Gunnarsson","32","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","895","Óli Björns","24","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16986","Jón Trausti","25","22","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17023","Hafþór Karlsson","23","18","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17172","Kristmann Dagsson","22","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17256","Bjarni Scheving","28","31","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17281","Helgi Ragnar Gunnarsson","27","31","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","895","Óli Björns","24","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","16986","Jón Trausti","17","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","17023","Hafþór Karlsson","33","28","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","17172","Kristmann Dagsson","31","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","17256","Bjarni Scheving","26","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","17281","Helgi Ragnar Gunnarsson","28","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","895","Óli Björns","29","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16986","Jón Trausti","23","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17023","Hafþór Karlsson","33","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17172","Kristmann Dagsson","29","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17256","Bjarni Scheving","30","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17281","Helgi Ragnar Gunnarsson","33","26","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","895","Óli Björns","28","25","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","16986","Jón Trausti","27","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","17023","Hafþór Karlsson","31","17","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","17256","Bjarni Scheving","31","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","17281","Helgi Ragnar Gunnarsson","34","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","895","Óli Björns","23","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16986","Jón Trausti","21","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17023","Hafþór Karlsson","37","30","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17256","Bjarni Scheving","25","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17281","Helgi Ragnar Gunnarsson","24","35","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","895","Óli Björns","25","26","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16986","Jón Trausti","25","23","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17023","Hafþór Karlsson","14","36","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17172","Kristmann Dagsson","27","37","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17256","Bjarni Scheving","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","895","Óli Björns","26","28","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16986","Jón Trausti","27","26","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17023","Hafþór Karlsson","27","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17172","Kristmann Dagsson","29","27","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17256","Bjarni Scheving","30","29","1","14.2857142"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17281","Helgi Ragnar Gunnarsson","33","35","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16986","Jón Trausti","24","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17023","Hafþór Karlsson","21","34","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17172","Kristmann Dagsson","22","29","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17256","Bjarni Scheving","25","31","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","895","Óli Björns","28","23","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16986","Jón Trausti","26","24","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17023","Hafþór Karlsson","18","24","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17172","Kristmann Dagsson","19","31","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17256","Bjarni Scheving","31","29","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17281","Helgi Ragnar Gunnarsson","32","27","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","895","Óli Björns","24","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","16986","Jón Trausti","21","25","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17023","Hafþór Karlsson","18","19","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17172","Kristmann Dagsson","35","25","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17256","Bjarni Scheving","26","33","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","17281","Helgi Ragnar Gunnarsson","28","32","5","71.4285714"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","895","Óli Björns","22","27","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16986","Jón Trausti","21","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17023","Hafþór Karlsson","32","23","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17172","Kristmann Dagsson","28","18","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17256","Bjarni Scheving","25","30","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17281","Helgi Ragnar Gunnarsson","28","32","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","895","Óli Björns","29","22","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","16986","Jón Trausti","27","24","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17023","Hafþór Karlsson","15","17","0","0"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17172","Kristmann Dagsson","34","25","4","57.1428571"
"42","HMH 2023","2781","Tippdeild Öskju - HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","17256","Bjarni Scheving","31","23","4","57.1428571"
