"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1888","Gonni-P","1","3","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1894","Pétur Einarsson","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1904","Arthur","2","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2028","Halli","0","2","1","20"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","74","Pungurinn","3","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","81","siggi","4","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","85","ljúfa","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","92","Skúli Sighvatsson","3","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","442","Dúfa","3","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","453","Addi","3","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1342","Máni","3","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1773","Jóhann","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1818","Drengur","0","0","0","0"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1879","Jón Spæjó","3","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1888","Gonni-P","4","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1894","Pétur Einarsson","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","1904","Arthur","3","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","205","Brasilía","Norður-Kórea","2","1","2028","Halli","3","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","74","Pungurinn","2","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","81","siggi","3","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","85","ljúfa","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","92","Skúli Sighvatsson","3","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","442","Dúfa","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","453","Addi","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1342","Máni","3","1","5","100"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1773","Jóhann","3","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1818","Drengur","1","0","3","60"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1879","Jón Spæjó","1","1","1","20"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1888","Gonni-P","1","1","1","20"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1894","Pétur Einarsson","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1904","Arthur","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2028","Halli","2","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","74","Pungurinn","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","81","siggi","3","1","3","60"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","85","ljúfa","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","92","Skúli Sighvatsson","2","1","3","60"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","442","Dúfa","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","453","Addi","1","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1342","Máni","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1773","Jóhann","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1818","Drengur","0","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1879","Jón Spæjó","1","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1888","Gonni-P","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1894","Pétur Einarsson","3","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","1904","Arthur","2","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","207","Portúgal","Norður-Kórea","7","0","2028","Halli","1","0","4","80"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","74","Pungurinn","1","3","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","81","siggi","2","2","3","60"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","85","ljúfa","2","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","92","Skúli Sighvatsson","1","3","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","442","Dúfa","1","3","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","453","Addi","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1342","Máni","1","1","3","60"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1773","Jóhann","2","2","3","60"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1818","Drengur","0","0","5","100"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1879","Jón Spæjó","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1888","Gonni-P","3","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1894","Pétur Einarsson","1","1","3","60"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","1904","Arthur","1","3","0","0"
"7","WC 2010","326","Skorann","G-riðill","208","Portúgal","Brasilía","0","0","2028","Halli","1","2","0","0"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","74","Pungurinn","1","2","3","60"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","81","siggi","1","3","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","92","Skúli Sighvatsson","1","4","3","60"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","442","Dúfa","1","1","0","0"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","453","Addi","0","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1342","Máni","0","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1773","Jóhann","0","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1818","Drengur","0","1","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1879","Jón Spæjó","0","3","5","100"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1888","Gonni-P","0","4","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1894","Pétur Einarsson","0","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1904","Arthur","0","2","4","80"
"7","WC 2010","326","Skorann","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2028","Halli","0","1","4","80"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","74","Pungurinn","0","2","4","80"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","81","siggi","0","1","5","100"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","85","ljúfa","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","92","Skúli Sighvatsson","1","2","3","60"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","453","Addi","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1342","Máni","0","1","5","100"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1773","Jóhann","1","2","3","60"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1818","Drengur","0","2","4","80"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1879","Jón Spæjó","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1888","Gonni-P","1","2","3","60"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1894","Pétur Einarsson","0","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","1904","Arthur","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","210","Hondúras","Síle","0","1","2028","Halli","1","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","74","Pungurinn","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","81","siggi","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","85","ljúfa","2","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","92","Skúli Sighvatsson","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","442","Dúfa","3","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","453","Addi","2","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1342","Máni","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1773","Jóhann","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1818","Drengur","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1879","Jón Spæjó","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1888","Gonni-P","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1894","Pétur Einarsson","3","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","1904","Arthur","3","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","211","Spánn","Sviss","0","1","2028","Halli","2","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","74","Pungurinn","1","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","81","siggi","2","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","85","ljúfa","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","92","Skúli Sighvatsson","2","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","442","Dúfa","0","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","453","Addi","0","1","0","0"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1342","Máni","2","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1773","Jóhann","2","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1818","Drengur","2","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1879","Jón Spæjó","0","2","0","0"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1888","Gonni-P","2","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1894","Pétur Einarsson","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","1904","Arthur","1","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","212","Síle","Sviss","1","0","2028","Halli","0","1","0","0"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","74","Pungurinn","2","1","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","81","siggi","5","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","85","ljúfa","2","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","92","Skúli Sighvatsson","5","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","442","Dúfa","1","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","453","Addi","3","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1342","Máni","4","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1773","Jóhann","2","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1818","Drengur","3","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1879","Jón Spæjó","4","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1888","Gonni-P","4","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1894","Pétur Einarsson","2","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","1904","Arthur","2","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","213","Spánn","Hondúras","2","0","2028","Halli","3","0","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","74","Pungurinn","1","2","5","100"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","81","siggi","1","3","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","85","ljúfa","0","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","92","Skúli Sighvatsson","0","4","3","60"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","442","Dúfa","0","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","453","Addi","0","2","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1342","Máni","0","2","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1773","Jóhann","1","2","5","100"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1818","Drengur","0","0","0","0"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1879","Jón Spæjó","1","3","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1888","Gonni-P","1","3","4","80"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1894","Pétur Einarsson","1","2","5","100"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","1904","Arthur","1","2","5","100"
"7","WC 2010","326","Skorann","H-riðill","214","Síle","Spánn","1","2","2028","Halli","1","2","5","100"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","74","Pungurinn","1","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","81","siggi","3","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","85","ljúfa","0","1","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","92","Skúli Sighvatsson","0","0","5","100"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","442","Dúfa","1","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","453","Addi","1","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1342","Máni","1","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1773","Jóhann","1","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1818","Drengur","1","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1879","Jón Spæjó","1","1","3","60"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1888","Gonni-P","2","1","0","0"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1894","Pétur Einarsson","2","1","0","0"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","1904","Arthur","1","0","1","20"
"7","WC 2010","326","Skorann","H-riðill","215","Sviss","Hondúras","0","0","2028","Halli","1","0","1","20"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","74","Pungurinn","1","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","81","siggi","2","2","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","85","ljúfa","1","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","442","Dúfa","2","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","453","Addi","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1342","Máni","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1773","Jóhann","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1888","Gonni-P","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1894","Pétur Einarsson","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1904","Arthur","2","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2028","Halli","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","74","Pungurinn","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","81","siggi","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","85","ljúfa","0","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","92","Skúli Sighvatsson","3","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","442","Dúfa","0","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","453","Addi","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1342","Máni","1","0","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1773","Jóhann","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1818","Drengur","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1888","Gonni-P","0","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1894","Pétur Einarsson","1","2","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1904","Arthur","2","1","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2028","Halli","1","0","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","74","Pungurinn","1","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","81","siggi","0","0","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","85","ljúfa","1","2","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","92","Skúli Sighvatsson","1","3","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","442","Dúfa","1","2","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","453","Addi","3","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1342","Máni","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1773","Jóhann","2","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1818","Drengur","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1888","Gonni-P","1","2","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1894","Pétur Einarsson","1","2","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","1904","Arthur","2","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","218","Þýskaland","England","4","1","2028","Halli","2","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","74","Pungurinn","2","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","81","siggi","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","85","ljúfa","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","92","Skúli Sighvatsson","3","2","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","442","Dúfa","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","453","Addi","2","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1342","Máni","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1773","Jóhann","2","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1818","Drengur","3","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1888","Gonni-P","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1894","Pétur Einarsson","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","1904","Arthur","2","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","219","Argentína","Mexíkó","3","1","2028","Halli","3","1","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","74","Pungurinn","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","81","siggi","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","85","ljúfa","1","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","92","Skúli Sighvatsson","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","442","Dúfa","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","453","Addi","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1342","Máni","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1773","Jóhann","3","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1818","Drengur","0","1","2","20"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1879","Jón Spæjó","3","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1888","Gonni-P","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1894","Pétur Einarsson","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","1904","Arthur","3","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","220","Holland","Slóvakía","2","1","2028","Halli","3","0","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","74","Pungurinn","3","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","81","siggi","4","2","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","85","ljúfa","3","0","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","92","Skúli Sighvatsson","2","1","6","60"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","442","Dúfa","3","1","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","453","Addi","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1342","Máni","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1773","Jóhann","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1818","Drengur","3","0","10","100"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1879","Jón Spæjó","2","0","8","80"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1888","Gonni-P","1","2","0","0"
"7","WC 2010","326","Skorann","16-liða úrslit","221","Brasilía","Síle","3","0","1894","Pétur Einarsson","2","1","6","60"
