"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1925","Kamerún","Serbía","3","3","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","11380","Steingrimur Arason","2","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","13122","Heiðath","3","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","13417","Sigrún Halldórs","3","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","13469","Ólafur Jóhann þórbergssom","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","13710","Erla","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","14392","Unnur Elva","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","14398","Ásta","2","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","14925","Ævar Örn Bergsson","3","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","15519","Þórhildur Gumm","2","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","15523","Jökull","3","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1926","Brasilía","Sviss","1","0","15569","Bryndís Ruth","3","0","4","80"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","11380","Steingrimur Arason","2","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","13122","Heiðath","1","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","13417","Sigrún Halldórs","1","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","13469","Ólafur Jóhann þórbergssom","1","1","0","0"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","13710","Erla","0","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","14392","Unnur Elva","1","2","3","60"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","14398","Ásta","2","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","14925","Ævar Örn Bergsson","0","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","15352","Signý","0","0","0","0"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","15519","Þórhildur Gumm","0","1","3","60"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","15523","Jökull","2","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1927","Serbía","Sviss","2","3","15569","Bryndís Ruth","1","0","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","11380","Steingrimur Arason","1","1","1","20"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","13122","Heiðath","1","2","1","20"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","13417","Sigrún Halldórs","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","13469","Ólafur Jóhann þórbergssom","1","2","1","20"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","13710","Erla","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","14398","Ásta","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","14925","Ævar Örn Bergsson","0","2","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","15352","Signý","0","3","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","15519","Þórhildur Gumm","0","3","0","0"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","15523","Jökull","1","2","1","20"
"40","HM 2022","2169","33C","G-riðill","1928","Kamerún","Brasilía","1","0","15569","Bryndís Ruth","1","3","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11380","Steingrimur Arason","2","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13122","Heiðath","2","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13417","Sigrún Halldórs","1","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13469","Ólafur Jóhann þórbergssom","1","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13710","Erla","2","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14392","Unnur Elva","2","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14398","Ásta","1","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14925","Ævar Örn Bergsson","1","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15352","Signý","1","0","1","20"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15519","Þórhildur Gumm","2","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15523","Jökull","1","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15569","Bryndís Ruth","1","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","11380","Steingrimur Arason","2","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","13122","Heiðath","2","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","13417","Sigrún Halldórs","2","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","13469","Ólafur Jóhann þórbergssom","2","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","13710","Erla","3","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","14392","Unnur Elva","3","0","4","80"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","14398","Ásta","3","0","4","80"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","14925","Ævar Örn Bergsson","2","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","15352","Signý","2","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","15519","Þórhildur Gumm","1","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","15523","Jökull","2","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1930","Portúgal","Ghana","3","2","15569","Bryndís Ruth","4","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","11380","Steingrimur Arason","2","1","1","20"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","13122","Heiðath","1","2","3","60"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","13417","Sigrún Halldórs","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","13469","Ólafur Jóhann þórbergssom","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","13710","Erla","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","14392","Unnur Elva","1","0","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","14398","Ásta","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","14925","Ævar Örn Bergsson","1","0","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","15352","Signý","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","15519","Þórhildur Gumm","0","0","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","15523","Jökull","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1931","Suður-Kórea","Ghana","2","3","15569","Bryndís Ruth","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11380","Steingrimur Arason","2","0","5","100"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13122","Heiðath","2","0","5","100"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13417","Sigrún Halldórs","2","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13469","Ólafur Jóhann þórbergssom","2","0","5","100"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13710","Erla","2","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14392","Unnur Elva","3","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14398","Ásta","3","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14925","Ævar Örn Bergsson","2","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15352","Signý","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15519","Þórhildur Gumm","1","0","4","80"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15523","Jökull","2","0","5","100"
"40","HM 2022","2169","33C","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15569","Bryndís Ruth","3","1","3","60"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","11380","Steingrimur Arason","1","0","0","0"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","13122","Heiðath","2","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","13417","Sigrún Halldórs","0","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","13710","Erla","0","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","14392","Unnur Elva","0","1","4","80"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","14398","Ásta","0","2","5","100"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","14925","Ævar Örn Bergsson","1","2","4","80"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","15352","Signý","0","2","5","100"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","15519","Þórhildur Gumm","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","15523","Jökull","2","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1933","Ghana","Úrúgvæ","0","2","15569","Bryndís Ruth","1","1","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11380","Steingrimur Arason","1","0","3","60"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13122","Heiðath","1","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13417","Sigrún Halldórs","0","1","1","20"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13710","Erla","0","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14392","Unnur Elva","1","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14398","Ásta","1","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14925","Ævar Örn Bergsson","1","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15352","Signý","1","1","1","20"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15519","Þórhildur Gumm","0","2","0","0"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15523","Jökull","2","1","5","100"
"40","HM 2022","2169","33C","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15569","Bryndís Ruth","0","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11380","Steingrimur Arason","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13122","Heiðath","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13417","Sigrún Halldórs","1","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13710","Erla","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14392","Unnur Elva","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14398","Ásta","1","1","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14925","Ævar Örn Bergsson","1","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15352","Signý","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15519","Þórhildur Gumm","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15523","Jökull","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15569","Bryndís Ruth","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","11380","Steingrimur Arason","3","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","13122","Heiðath","3","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","13417","Sigrún Halldórs","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","13469","Ólafur Jóhann þórbergssom","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","13710","Erla","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","14392","Unnur Elva","3","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","14398","Ásta","2","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","14925","Ævar Örn Bergsson","1","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","15352","Signý","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","15519","Þórhildur Gumm","2","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","15523","Jökull","1","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1936","Argentína","Ástralía","2","1","15569","Bryndís Ruth","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","11380","Steingrimur Arason","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","13122","Heiðath","3","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","13417","Sigrún Halldórs","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","13710","Erla","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","14392","Unnur Elva","3","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","14398","Ásta","3","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","14925","Ævar Örn Bergsson","3","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","15352","Signý","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","15519","Þórhildur Gumm","3","1","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","15523","Jökull","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1937","Frakkland","Pólland","3","1","15569","Bryndís Ruth","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","11380","Steingrimur Arason","0","15","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","13122","Heiðath","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","13417","Sigrún Halldórs","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","13469","Ólafur Jóhann þórbergssom","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","13710","Erla","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","14392","Unnur Elva","1","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","14398","Ásta","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","14925","Ævar Örn Bergsson","2","1","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","15352","Signý","3","0","10","100"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","15519","Þórhildur Gumm","2","1","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","15523","Jökull","2","0","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1938","England","Senegal","3","0","15569","Bryndís Ruth","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","11380","Steingrimur Arason","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","13122","Heiðath","2","1","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","13417","Sigrún Halldórs","2","1","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","13469","Ólafur Jóhann þórbergssom","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","13710","Erla","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","14392","Unnur Elva","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","14398","Ásta","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","14925","Ævar Örn Bergsson","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","15352","Signý","2","1","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","15519","Þórhildur Gumm","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","15523","Jökull","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1939","Japan","Króatía","1","1","15569","Bryndís Ruth","1","2","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11380","Steingrimur Arason","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13122","Heiðath","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13417","Sigrún Halldórs","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13469","Ólafur Jóhann þórbergssom","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13710","Erla","3","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14392","Unnur Elva","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14398","Ásta","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14925","Ævar Örn Bergsson","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15352","Signý","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15519","Þórhildur Gumm","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15523","Jökull","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15569","Bryndís Ruth","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","11380","Steingrimur Arason","5","4","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","13122","Heiðath","2","1","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","13417","Sigrún Halldórs","0","2","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","13469","Ólafur Jóhann þórbergssom","1","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","13710","Erla","0","2","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","14392","Unnur Elva","1","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","14398","Ásta","1","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","14925","Ævar Örn Bergsson","1","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","15352","Signý","1","2","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","15519","Þórhildur Gumm","1","3","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","15523","Jökull","2","1","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1941","Marokkó","Spánn","0","0","15569","Bryndís Ruth","1","3","0","0"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","11380","Steingrimur Arason","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","13122","Heiðath","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","13417","Sigrún Halldórs","1","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","13710","Erla","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","14392","Unnur Elva","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","14398","Ásta","3","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","14925","Ævar Örn Bergsson","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","15352","Signý","2","0","6","60"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","15519","Þórhildur Gumm","2","1","8","80"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","15523","Jökull","1","1","2","20"
"40","HM 2022","2169","33C","16-liða úrslit","1942","Portúgal","Sviss","6","1","15569","Bryndís Ruth","3","1","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11380","Steingrimur Arason","0","3","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13122","Heiðath","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13417","Sigrún Halldórs","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13469","Ólafur Jóhann þórbergssom","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13710","Erla","1","2","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14392","Unnur Elva","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14398","Ásta","2","1","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14925","Ævar Örn Bergsson","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15352","Signý","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15519","Þórhildur Gumm","1","3","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15523","Jökull","0","2","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15569","Bryndís Ruth","0","3","0","0"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11380","Steingrimur Arason","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13122","Heiðath","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13417","Sigrún Halldórs","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13469","Ólafur Jóhann þórbergssom","1","2","8","80"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13710","Erla","0","1","6","60"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14392","Unnur Elva","1","3","6","60"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14398","Ásta","2","1","2","20"
"40","HM 2022","2169","33C","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14925","Ævar Örn Bergsson","1","2","8","80"
