"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4185","BO","1","0","3","60"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4926","Eddi","2","1","4","80"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5017","Simsim","0","1","1","20"
"22","WC 2014","760","BOS","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5045","Kolb","1","2","0","0"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","989","Bjarki","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","993","Kjullinn","0","3","5","100"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","1051","Sævar","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","1871","Andri Kristinsson","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","2626","Gunni Berg","1","1","0","0"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","3205","Ívar","1","2","3","60"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","3987","Árni Valdi","0","2","4","80"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","3989","Valur","2","1","0","0"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","4185","BO","1","1","0","0"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","4926","Eddi","0","2","4","80"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","5017","Simsim","0","2","4","80"
"22","WC 2014","760","BOS","E-riðill","848","Hondúras","Sviss","0","3","5045","Kolb","0","1","4","80"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","989","Bjarki","0","2","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","993","Kjullinn","0","2","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","1051","Sævar","1","2","0","0"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","1871","Andri Kristinsson","1","3","0","0"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","2626","Gunni Berg","1","1","3","60"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","3205","Ívar","1","3","0","0"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","3987","Árni Valdi","0","2","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","3989","Valur","0","1","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","4185","BO","0","1","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","4926","Eddi","1","2","0","0"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","5017","Simsim","0","3","1","20"
"22","WC 2014","760","BOS","E-riðill","849","Ekvador","Frakkland","0","0","5045","Kolb","0","2","1","20"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","989","Bjarki","1","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","993","Kjullinn","3","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","1051","Sævar","2","0","4","80"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","1871","Andri Kristinsson","1","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","2626","Gunni Berg","1","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","3205","Ívar","3","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","3987","Árni Valdi","2","1","5","100"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","3989","Valur","2","2","1","20"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","4185","BO","1","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","4926","Eddi","3","0","3","60"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","5017","Simsim","2","0","4","80"
"22","WC 2014","760","BOS","G-riðill","850","Portúgal","Ghana","2","1","5045","Kolb","3","1","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","989","Bjarki","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","993","Kjullinn","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","1051","Sævar","1","3","3","60"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","1871","Andri Kristinsson","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","2626","Gunni Berg","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","3205","Ívar","1","3","3","60"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","3987","Árni Valdi","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","3989","Valur","1","3","3","60"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","4185","BO","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","4926","Eddi","0","2","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","5017","Simsim","0","3","4","80"
"22","WC 2014","760","BOS","G-riðill","851","Bandaríkin","Þýskaland","0","1","5045","Kolb","2","3","3","60"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","989","Bjarki","0","3","4","80"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","993","Kjullinn","1","3","3","60"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","1051","Sævar","1","2","3","60"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","1871","Andri Kristinsson","0","1","5","100"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","2626","Gunni Berg","0","3","4","80"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","3205","Ívar","0","3","4","80"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","3987","Árni Valdi","0","1","5","100"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","3989","Valur","1","1","1","20"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","4185","BO","0","2","4","80"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","4926","Eddi","0","2","4","80"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","5017","Simsim","1","3","3","60"
"22","WC 2014","760","BOS","H-riðill","852","Suður-Kórea","Belgía","0","1","5045","Kolb","2","2","0","0"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","989","Bjarki","1","2","1","20"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","993","Kjullinn","1","2","1","20"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","1051","Sævar","0","2","0","0"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","1871","Andri Kristinsson","1","1","5","100"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","2626","Gunni Berg","1","1","5","100"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","3205","Ívar","0","2","0","0"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","3987","Árni Valdi","0","1","1","20"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","3989","Valur","2","1","1","20"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","4185","BO","0","1","1","20"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","4926","Eddi","0","0","3","60"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","5017","Simsim","0","2","0","0"
"22","WC 2014","760","BOS","H-riðill","853","Alsír","Rússland","1","1","5045","Kolb","1","2","1","20"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","993","Kjullinn","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","1871","Andri Kristinsson","2","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","2626","Gunni Berg","2","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","3987","Árni Valdi","2","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","4185","BO","3","2","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","4926","Eddi","2","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","854","Brasilía","Síle","1","1","5017","Simsim","2","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1871","Andri Kristinsson","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2626","Gunni Berg","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3987","Árni Valdi","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4185","BO","2","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4926","Eddi","2","2","2","20"
"22","WC 2014","760","BOS","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5017","Simsim","2","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","993","Kjullinn","3","2","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","1871","Andri Kristinsson","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","2626","Gunni Berg","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","3987","Árni Valdi","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","4185","BO","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","4926","Eddi","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","856","Holland","Mexíkó","2","1","5017","Simsim","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","993","Kjullinn","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1871","Andri Kristinsson","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2626","Gunni Berg","2","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3987","Árni Valdi","0","1","2","20"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4185","BO","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4926","Eddi","1","2","2","20"
"22","WC 2014","760","BOS","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5017","Simsim","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","1871","Andri Kristinsson","2","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","2626","Gunni Berg","2","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","3987","Árni Valdi","2","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","4185","BO","2","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","4926","Eddi","2","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","858","Frakkland","Nígería","2","0","5017","Simsim","1","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","993","Kjullinn","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","1871","Andri Kristinsson","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","2626","Gunni Berg","3","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","3987","Árni Valdi","3","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","4185","BO","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","4926","Eddi","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","859","Þýskaland","Alsír","2","1","5017","Simsim","4","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","1871","Andri Kristinsson","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","2626","Gunni Berg","1","0","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","3987","Árni Valdi","2","1","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","4185","BO","3","1","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","4926","Eddi","5","2","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","860","Argentína","Sviss","1","0","5017","Simsim","2","0","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","993","Kjullinn","3","1","8","80"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1871","Andri Kristinsson","1","0","6","60"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2626","Gunni Berg","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3987","Árni Valdi","0","1","2","20"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4185","BO","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4926","Eddi","2","1","10","100"
"22","WC 2014","760","BOS","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5017","Simsim","2","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","993","Kjullinn","1","3","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1871","Andri Kristinsson","1","0","0","0"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2626","Gunni Berg","1","2","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3987","Árni Valdi","1","2","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4185","BO","0","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4926","Eddi","0","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5017","Simsim","0","2","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","993","Kjullinn","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1871","Andri Kristinsson","1","0","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2626","Gunni Berg","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3987","Árni Valdi","2","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4185","BO","1","2","0","0"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4926","Eddi","2","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5017","Simsim","2","1","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","993","Kjullinn","0","2","0","0"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1871","Andri Kristinsson","0","1","0","0"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2626","Gunni Berg","1","2","2","20"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3987","Árni Valdi","1","0","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4185","BO","2","1","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4926","Eddi","2","1","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5017","Simsim","1","0","10","100"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","993","Kjullinn","0","0","4","40"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1871","Andri Kristinsson","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2626","Gunni Berg","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3987","Árni Valdi","2","1","6","60"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4185","BO","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4926","Eddi","2","0","8","80"
"22","WC 2014","760","BOS","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5017","Simsim","2","0","8","80"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","993","Kjullinn","0","3","6","60"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","1871","Andri Kristinsson","1","2","8","80"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","3987","Árni Valdi","1","2","8","80"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","4185","BO","2","1","0","0"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","4926","Eddi","0","1","6","60"
"22","WC 2014","760","BOS","Undanúrslit","866","Brasilía","Þýskaland","1","7","5017","Simsim","1","2","8","80"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","993","Kjullinn","0","0","4","40"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","1871","Andri Kristinsson","1","0","2","20"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","2626","Gunni Berg","2","1","0","0"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","3987","Árni Valdi","1","0","2","20"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","4185","BO","1","2","6","60"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","4926","Eddi","0","1","8","80"
"22","WC 2014","760","BOS","Undanúrslit","867","Holland","Argentína","0","0","5017","Simsim","2","1","0","0"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","993","Kjullinn","2","3","8","80"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","1871","Andri Kristinsson","0","1","8","80"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","3987","Árni Valdi","1","2","6","60"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","4185","BO","1","0","0","0"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","4926","Eddi","1","0","0","0"
"22","WC 2014","760","BOS","Bronsleikurinn","868","Brasilía","Holland","0","3","5017","Simsim","2","0","0","0"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","993","Kjullinn","3","3","0","0"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1871","Andri Kristinsson","1","0","10","100"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3987","Árni Valdi","2","1","6","60"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4185","BO","1","2","2","20"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4926","Eddi","3","1","6","60"
"22","WC 2014","760","BOS","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5017","Simsim","1","2","2","20"
