"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5649","Jón Brynjar","28","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6575","Kristján Ingi","27","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6582","Jón Axel Helgason","18","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7638","Sigurður Ingi","29","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8794","Hannes Garðarsson","27","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11396","Brynjar Geir","27","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11410","Gunnar Valur","25","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11411","Stefán jónsson","28","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11419","Atli Rafn","28","32","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11565","Sigurður Ingi","22","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11706","Fannar Smári","30","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13969","Einar Oddur","23","30","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13999","Sir.Bjarni","16","26","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14000","Mateusz Swierczewski","19","26","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14003","Baldur Stefánsson","36","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16623","Jón snorri","21","33","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16625","Sölvi árnason","26","35","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16661","Birkir Freyr","25","36","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16866","Snævar Már","25","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17013","Viktor Sigvaldi","17","35","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17035","Johnny","17","36","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17051","Andri Már Sævarsson","16","31","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17202","Höskuldur F","30","34","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17305","Guðjón Viðarsson","23","31","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17804","Mundi","17","34","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17806","Siggi Már","29","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17813","Bói","32","24","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","805","Begga","27","17","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","813","Jónas M R","30","25","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","839","Bergsveinn Kristinsson","20","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1769","Kristinn Hreinsson","26","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1770","Spámaðurinn","24","35","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2027","Elvar Örn Hermannsson","27","24","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3653","Davíð Hafsteinsson","28","26","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3782","Heimir Stefáns","34","27","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3836","BDSM","28","26","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5372","Hafsteinn Davíðsson","14","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5649","Jón Brynjar","29","28","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6575","Kristján Ingi","32","31","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6582","Jón Axel Helgason","25","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7638","Sigurður Ingi","32","27","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8794","Hannes Garðarsson","27","25","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11396","Brynjar Geir","31","16","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11410","Gunnar Valur","24","17","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11411","Stefán jónsson","26","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11419","Atli Rafn","33","22","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11565","Sigurður Ingi","24","23","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11706","Fannar Smári","26","18","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13969","Einar Oddur","26","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13999","Sir.Bjarni","25","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14000","Mateusz Swierczewski","14","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14003","Baldur Stefánsson","24","18","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16623","Jón snorri","32","23","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16625","Sölvi árnason","25","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16661","Birkir Freyr","25","17","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16866","Snævar Már","19","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17013","Viktor Sigvaldi","28","30","2","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17035","Johnny","29","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17051","Andri Már Sævarsson","24","24","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17202","Höskuldur F","20","30","2","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17305","Guðjón Viðarsson","25","30","2","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17804","Mundi","20","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17806","Siggi Már","34","26","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17813","Bói","27","17","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","805","Begga","29","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","813","Jónas M R","30","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","839","Bergsveinn Kristinsson","24","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1769","Kristinn Hreinsson","22","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1770","Spámaðurinn","16","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2027","Elvar Örn Hermannsson","30","22","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3653","Davíð Hafsteinsson","28","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3782","Heimir Stefáns","22","31","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3836","BDSM","27","26","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5372","Hafsteinn Davíðsson","15","30","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5649","Jón Brynjar","30","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6575","Kristján Ingi","30","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6582","Jón Axel Helgason","24","28","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7638","Sigurður Ingi","23","30","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8794","Hannes Garðarsson","27","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11396","Brynjar Geir","28","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11410","Gunnar Valur","23","14","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11411","Stefán jónsson","25","30","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11419","Atli Rafn","18","31","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11565","Sigurður Ingi","32","34","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11706","Fannar Smári","34","32","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13969","Einar Oddur","25","30","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13999","Sir.Bjarni","14","31","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14000","Mateusz Swierczewski","30","16","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14003","Baldur Stefánsson","18","18","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16623","Jón snorri","26","19","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16625","Sölvi árnason","23","25","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16661","Birkir Freyr","22","16","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16866","Snævar Már","20","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17013","Viktor Sigvaldi","35","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17035","Johnny","30","27","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17051","Andri Már Sævarsson","20","14","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17202","Höskuldur F","35","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17305","Guðjón Viðarsson","31","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17804","Mundi","34","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17806","Siggi Már","19","35","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17813","Bói","31","37","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","805","Begga","37","31","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","813","Jónas M R","30","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","839","Bergsveinn Kristinsson","25","34","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","1769","Kristinn Hreinsson","20","28","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","1770","Spámaðurinn","25","24","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","2027","Elvar Örn Hermannsson","17","27","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","3653","Davíð Hafsteinsson","22","24","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","3782","Heimir Stefáns","27","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","3836","BDSM","27","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","5372","Hafsteinn Davíðsson","19","22","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","5649","Jón Brynjar","33","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","6575","Kristján Ingi","36","34","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","6582","Jón Axel Helgason","26","29","10","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","7638","Sigurður Ingi","19","28","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","8794","Hannes Garðarsson","27","25","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11396","Brynjar Geir","21","23","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11410","Gunnar Valur","37","28","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11411","Stefán jónsson","22","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11419","Atli Rafn","27","20","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11565","Sigurður Ingi","30","23","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","11706","Fannar Smári","15","16","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","13969","Einar Oddur","24","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","13999","Sir.Bjarni","34","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","14000","Mateusz Swierczewski","15","21","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","14003","Baldur Stefánsson","20","26","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","16623","Jón snorri","14","22","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","16625","Sölvi árnason","24","26","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","16661","Birkir Freyr","18","24","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","16866","Snævar Már","25","29","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17013","Viktor Sigvaldi","21","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17035","Johnny","24","32","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17051","Andri Már Sævarsson","19","36","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17202","Höskuldur F","24","17","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17305","Guðjón Viðarsson","30","33","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17804","Mundi","16","33","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17806","Siggi Már","16","15","0","0"
"42","HMH 2023","2630","RAFEYRI","Sæti 25/26","2045","Síle","Túnis","26","38","17813","Bói","14","19","8","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","805","Begga","25","33","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","813","Jónas M R","27","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","839","Bergsveinn Kristinsson","28","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","1769","Kristinn Hreinsson","34","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","1770","Spámaðurinn","28","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","2027","Elvar Örn Hermannsson","29","24","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","3653","Davíð Hafsteinsson","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","3782","Heimir Stefáns","28","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","3836","BDSM","31","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","5372","Hafsteinn Davíðsson","30","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","5649","Jón Brynjar","33","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","6575","Kristján Ingi","23","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","6582","Jón Axel Helgason","29","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","8794","Hannes Garðarsson","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11396","Brynjar Geir","29","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11410","Gunnar Valur","30","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11411","Stefán jónsson","29","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11419","Atli Rafn","33","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11565","Sigurður Ingi","28","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","11706","Fannar Smári","30","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","13969","Einar Oddur","29","25","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","13999","Sir.Bjarni","32","30","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","14000","Mateusz Swierczewski","23","35","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","14003","Baldur Stefánsson","30","26","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","16623","Jón snorri","30","31","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","16625","Sölvi árnason","26","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","16661","Birkir Freyr","30","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","16866","Snævar Már","37","34","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17013","Viktor Sigvaldi","16","29","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17035","Johnny","31","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17051","Andri Már Sævarsson","27","33","1","14.2857142"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17202","Höskuldur F","24","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17305","Guðjón Viðarsson","34","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17804","Mundi","27","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17806","Siggi Már","28","30","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2046","Spánn","Pólland","27","23","17813","Bói","20","36","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","805","Begga","23","32","0","0"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","813","Jónas M R","30","22","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","839","Bergsveinn Kristinsson","23","18","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1769","Kristinn Hreinsson","28","21","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1770","Spámaðurinn","33","28","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2027","Elvar Örn Hermannsson","30","24","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3653","Davíð Hafsteinsson","35","20","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3782","Heimir Stefáns","27","20","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3836","BDSM","31","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5372","Hafsteinn Davíðsson","35","30","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5649","Jón Brynjar","35","30","5","71.4285714"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6575","Kristján Ingi","31","27","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6582","Jón Axel Helgason","32","26","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8794","Hannes Garðarsson","31","25","4","57.1428571"
"42","HMH 2023","2630","RAFEYRI","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11396","Brynjar Geir","33","23","4","57.1428571"
