"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","17004","Ebe","34","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","17007","Króli","37","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","17345","fannar","32","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2036","Alsír","Makedónía","25","40","17667","Þröstur","23","17","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","3761","Kári Birgir","32","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","3768","Gunnar Freyr","25","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","10791","gisli","27","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","17004","Ebe","19","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","17007","Króli","26","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","17345","fannar","14","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2037","Marokkó","Túnis","25","30","17667","Þröstur","33","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","3761","Kári Birgir","26","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","3768","Gunnar Freyr","28","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","10791","gisli","36","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","17004","Ebe","35","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","17007","Króli","19","24","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","17345","fannar","27","26","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2038","Alsír","Marokkó","27","28","17667","Þröstur","21","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","3761","Kári Birgir","25","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","3768","Gunnar Freyr","28","26","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","10791","gisli","21","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","17004","Ebe","28","35","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","17007","Króli","19","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","17345","fannar","19","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2039","Makedónía","Túnis","28","33","17667","Þröstur","24","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","3761","Kári Birgir","24","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","3768","Gunnar Freyr","27","25","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","10791","gisli","33","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","17004","Ebe","29","14","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","17007","Króli","30","26","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","17345","fannar","15","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2040","Túnis","Alsír","30","25","17667","Þröstur","30","25","7","100"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","3761","Kári Birgir","30","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","3768","Gunnar Freyr","30","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","10791","gisli","29","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17004","Ebe","28","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17007","Króli","32","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17345","fannar","29","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17667","Þröstur","28","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3761","Kári Birgir","27","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3768","Gunnar Freyr","37","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10791","gisli","29","36","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17004","Ebe","22","26","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17007","Króli","16","19","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17345","fannar","29","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17667","Þröstur","19","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3761","Kári Birgir","24","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3768","Gunnar Freyr","25","17","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10791","gisli","37","36","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17004","Ebe","15","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17007","Króli","22","32","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17345","fannar","25","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17667","Þröstur","14","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3761","Kári Birgir","26","32","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3768","Gunnar Freyr","36","35","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10791","gisli","31","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17004","Ebe","15","17","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17007","Króli","32","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17345","fannar","26","35","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17667","Þröstur","16","23","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","3761","Kári Birgir","27","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","3768","Gunnar Freyr","18","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","10791","gisli","15","31","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","17004","Ebe","23","30","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","17007","Króli","18","21","8","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","17345","fannar","26","31","10","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Sæti 25/26","2045","Síle","Túnis","26","38","17667","Þröstur","35","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","3761","Kári Birgir","30","20","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","3768","Gunnar Freyr","35","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","10791","gisli","30","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","17004","Ebe","18","26","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","17007","Króli","30","23","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","17345","fannar","30","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2046","Spánn","Pólland","27","23","17667","Þröstur","15","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3761","Kári Birgir","28","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3768","Gunnar Freyr","32","28","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10791","gisli","16","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17004","Ebe","14","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17007","Króli","34","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17345","fannar","17","36","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17667","Þröstur","30","17","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","3761","Kári Birgir","20","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","3768","Gunnar Freyr","16","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","10791","gisli","28","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","17004","Ebe","33","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","17007","Króli","22","26","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","17345","fannar","15","18","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2048","Íran","Slóvenía","21","38","17667","Þröstur","18","21","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3761","Kári Birgir","28","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3768","Gunnar Freyr","25","27","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10791","gisli","14","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17004","Ebe","30","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17007","Króli","22","29","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17345","fannar","15","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17667","Þröstur","26","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","3761","Kári Birgir","26","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","3768","Gunnar Freyr","28","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","10791","gisli","22","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17004","Ebe","30","35","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17007","Króli","30","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17345","fannar","32","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17667","Þröstur","26","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","3761","Kári Birgir","26","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","3768","Gunnar Freyr","24","42","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","10791","gisli","24","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","17004","Ebe","26","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","17007","Króli","26","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","17345","fannar","19","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2051","Íran","Frakkland","29","41","17667","Þröstur","28","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","3761","Kári Birgir","25","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","3768","Gunnar Freyr","30","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","10791","gisli","31","23","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","17004","Ebe","22","16","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","17007","Króli","27","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","17345","fannar","36","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2052","Spánn","Frakkland","26","28","17667","Þröstur","30","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3761","Kári Birgir","29","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3768","Gunnar Freyr","30","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10791","gisli","19","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17004","Ebe","36","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17007","Króli","37","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17345","fannar","35","18","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17667","Þröstur","24","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","3761","Kári Birgir","21","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","3768","Gunnar Freyr","26","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","10791","gisli","23","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","17004","Ebe","35","15","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","17007","Króli","26","33","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","17345","fannar","28","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill I","2054","Íran","Pólland","22","26","17667","Þröstur","25","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3761","Kári Birgir","30","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3768","Gunnar Freyr","34","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10791","gisli","33","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17004","Ebe","31","37","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17007","Króli","33","24","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17345","fannar","32","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17667","Þröstur","16","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","3761","Kári Birgir","25","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","3768","Gunnar Freyr","31","25","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","10791","gisli","18","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17004","Ebe","31","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17007","Króli","32","27","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17345","fannar","30","21","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17667","Þröstur","28","21","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3761","Kári Birgir","23","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3768","Gunnar Freyr","29","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10791","gisli","36","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17004","Ebe","37","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17007","Króli","25","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17345","fannar","22","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17667","Þröstur","27","34","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3761","Kári Birgir","28","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3768","Gunnar Freyr","25","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10791","gisli","32","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17004","Ebe","31","24","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17007","Króli","29","32","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17345","fannar","31","17","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17667","Þröstur","25","24","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3761","Kári Birgir","31","29","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3768","Gunnar Freyr","30","29","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10791","gisli","28","33","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17004","Ebe","16","36","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17007","Króli","32","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17345","fannar","24","19","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17667","Þröstur","30","28","1","14.2857142"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3761","Kári Birgir","16","31","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3768","Gunnar Freyr","24","32","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10791","gisli","18","27","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17004","Ebe","27","17","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17007","Króli","26","35","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17345","fannar","27","14","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17667","Þröstur","24","30","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3761","Kári Birgir","26","22","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3768","Gunnar Freyr","33","30","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10791","gisli","27","33","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17004","Ebe","37","15","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17007","Króli","33","25","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17345","fannar","26","31","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17667","Þröstur","29","27","5","71.4285714"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","3761","Kári Birgir","33","30","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","3768","Gunnar Freyr","30","35","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","10791","gisli","25","20","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","17004","Ebe","28","22","0","0"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","17007","Króli","26","29","4","57.1428571"
"42","HMH 2023","2773","Ungir fagfjárfestar ","Milliriðill II","2062","Brasilía","Ísland","37","41","17345","fannar","37","16","1","14.2857142"
