"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","3836","BDSM","29","30","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6575","Kristján Ingi","20","16","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6958","Páll Viðar Árnason","31","17","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7893","Stefán Jónsson","28","25","0","0"
"31","EHF 2018","1287","Rafeyri","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8459","Addi Pálsson","29","15","0","0"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","804","Hannes Garðarsson","28","26","10","71.4285714"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","805","Begga","17","15","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","839","Bergsveinn Kristinsson","37","21","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","1465","Stefán Heimir","33","29","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","1770","Spámaðurinn","24","23","10","71.4285714"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","3836","BDSM","33","19","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","6575","Kristján Ingi","30","23","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","6958","Páll Viðar Árnason","19","29","0","0"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","7893","Stefán Jónsson","29","25","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Sæti 5/6","1329","Króatía","Tékkland","28","27","8459","Addi Pálsson","18","36","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","805","Begga","28","28","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","839","Bergsveinn Kristinsson","16","34","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","1465","Stefán Heimir","29","25","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","1770","Spámaðurinn","29","25","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","3836","BDSM","16","16","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","6575","Kristján Ingi","28","21","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","6958","Páll Viðar Árnason","20","15","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","7893","Stefán Jónsson","31","28","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1330","Frakkland","Spánn","23","27","8459","Addi Pálsson","23","15","2","14.2857142"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","804","Hannes Garðarsson","28","26","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","805","Begga","16","29","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","839","Bergsveinn Kristinsson","19","22","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1465","Stefán Heimir","28","21","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","1770","Spámaðurinn","30","29","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","3836","BDSM","25","31","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6575","Kristján Ingi","30","22","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6958","Páll Viðar Árnason","15","18","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7893","Stefán Jónsson","29","26","0","0"
"31","EHF 2018","1287","Rafeyri","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8459","Addi Pálsson","24","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","804","Hannes Garðarsson","28","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","805","Begga","24","16","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","839","Bergsveinn Kristinsson","19","29","2","14.2857142"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1465","Stefán Heimir","26","24","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","1770","Spámaðurinn","27","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","3836","BDSM","27","28","0","0"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6575","Kristján Ingi","29","26","10","71.4285714"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6958","Páll Viðar Árnason","32","20","10","71.4285714"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7893","Stefán Jónsson","31","27","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8459","Addi Pálsson","30","18","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","804","Hannes Garðarsson","28","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","805","Begga","16","16","0","0"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","839","Bergsveinn Kristinsson","37","24","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1465","Stefán Heimir","23","25","0","0"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","1770","Spámaðurinn","26","22","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","3836","BDSM","26","28","0","0"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6575","Kristján Ingi","30","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6958","Páll Viðar Árnason","20","22","0","0"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7893","Stefán Jónsson","28","26","8","57.1428571"
"31","EHF 2018","1287","Rafeyri","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8459","Addi Pálsson","15","19","0","0"
