"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9803","Sævar Þór","20","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11423","Stefán Örn","23","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11424","Berglind Gísladóttir","20","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11540","Ásta Rut","22","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","7421","gudnilar","26","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","8679","Gústav Daníelsson","22","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9140","Mortan","31","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9146","Stefán Pálsson","22","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9243","Gunnar Gústav Logason","21","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9301","Þóra Björk Ottesen","28","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9565","Júlíus Þór Loftsson","25","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9792","eliasmar","26","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","9803","Sævar Þór","22","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","11423","Stefán Örn","26","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","11424","Berglind Gísladóttir","25","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1428","Túnis","Noregur","24","34","11540","Ásta Rut","33","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","7421","gudnilar","23","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","8679","Gústav Daníelsson","28","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9140","Mortan","29","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9146","Stefán Pálsson","23","35","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9243","Gunnar Gústav Logason","18","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9301","Þóra Björk Ottesen","32","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9565","Júlíus Þór Loftsson","37","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9792","eliasmar","28","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","9803","Sævar Þór","29","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","11423","Stefán Örn","32","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","11424","Berglind Gísladóttir","31","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1429","Austurríki","Síle","24","32","11540","Ásta Rut","28","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7421","gudnilar","25","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8679","Gústav Daníelsson","29","22","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9140","Mortan","26","21","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9146","Stefán Pálsson","18","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9243","Gunnar Gústav Logason","20","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9301","Þóra Björk Ottesen","40","20","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9565","Júlíus Þór Loftsson","19","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9792","eliasmar","35","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9803","Sævar Þór","27","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11423","Stefán Örn","32","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11424","Berglind Gísladóttir","29","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11540","Ásta Rut","23","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","7421","gudnilar","30","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","8679","Gústav Daníelsson","33","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9140","Mortan","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9146","Stefán Pálsson","27","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9243","Gunnar Gústav Logason","26","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9301","Þóra Björk Ottesen","27","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9565","Júlíus Þór Loftsson","22","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9792","eliasmar","33","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","9803","Sævar Þór","36","32","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","11423","Stefán Örn","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","11424","Berglind Gísladóttir","29","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1431","Danmörk","Túnis","36","22","11540","Ásta Rut","22","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","7421","gudnilar","22","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","8679","Gústav Daníelsson","31","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9140","Mortan","32","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9146","Stefán Pálsson","29","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9243","Gunnar Gústav Logason","28","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9301","Þóra Björk Ottesen","30","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9565","Júlíus Þór Loftsson","25","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9792","eliasmar","31","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","9803","Sævar Þór","27","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","11423","Stefán Örn","28","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","11424","Berglind Gísladóttir","29","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1432","Túnis","Síle","36","30","11540","Ásta Rut","23","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","7421","gudnilar","26","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","8679","Gústav Daníelsson","28","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9140","Mortan","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9146","Stefán Pálsson","32","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9243","Gunnar Gústav Logason","23","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9301","Þóra Björk Ottesen","31","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9565","Júlíus Þór Loftsson","29","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9792","eliasmar","30","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","9803","Sævar Þór","30","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","11423","Stefán Örn","31","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","11424","Berglind Gísladóttir","29","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1433","Noregur","Austurríki","34","24","11540","Ásta Rut","31","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7421","gudnilar","35","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8679","Gústav Daníelsson","30","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9140","Mortan","26","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9146","Stefán Pálsson","32","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9243","Gunnar Gústav Logason","28","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9301","Þóra Björk Ottesen","32","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9565","Júlíus Þór Loftsson","24","15","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9792","eliasmar","36","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9803","Sævar Þór","32","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11423","Stefán Örn","32","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11424","Berglind Gísladóttir","33","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11540","Ásta Rut","30","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7421","gudnilar","22","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8679","Gústav Daníelsson","26","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9140","Mortan","15","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9146","Stefán Pálsson","28","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9243","Gunnar Gústav Logason","19","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9301","Þóra Björk Ottesen","22","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9565","Júlíus Þór Loftsson","20","24","7","100"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9792","eliasmar","21","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9803","Sævar Þór","27","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11423","Stefán Örn","19","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11424","Berglind Gísladóttir","25","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11540","Ásta Rut","19","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","7421","gudnilar","29","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","8679","Gústav Daníelsson","31","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9140","Mortan","23","19","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9146","Stefán Pálsson","30","18","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9243","Gunnar Gústav Logason","32","30","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9301","Þóra Björk Ottesen","35","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9565","Júlíus Þór Loftsson","31","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9792","eliasmar","36","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","9803","Sævar Þór","24","20","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","11423","Stefán Örn","28","17","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","11424","Berglind Gísladóttir","32","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1436","Noregur","Síle","41","20","11540","Ásta Rut","23","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","7421","gudnilar","26","29","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","8679","Gústav Daníelsson","19","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9140","Mortan","25","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9146","Stefán Pálsson","25","28","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9243","Gunnar Gústav Logason","27","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9301","Þóra Björk Ottesen","25","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9565","Júlíus Þór Loftsson","23","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9792","eliasmar","28","34","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","9803","Sævar Þór","18","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","11423","Stefán Örn","20","28","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","11424","Berglind Gísladóttir","29","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1437","Austurríki","Danmörk","17","28","11540","Ásta Rut","21","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","7421","gudnilar","33","16","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","8679","Gústav Daníelsson","26","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9140","Mortan","29","23","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9146","Stefán Pálsson","28","25","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9243","Gunnar Gústav Logason","23","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9301","Þóra Björk Ottesen","25","25","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9565","Júlíus Þór Loftsson","16","23","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9792","eliasmar","27","27","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","9803","Sævar Þór","27","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","11423","Stefán Örn","28","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","11424","Berglind Gísladóttir","31","26","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1438","Sile","Sádi-Arabía","32","27","11540","Ásta Rut","23","20","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","7421","gudnilar","24","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","8679","Gústav Daníelsson","29","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9140","Mortan","21","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9146","Stefán Pálsson","28","14","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9243","Gunnar Gústav Logason","29","17","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9301","Þóra Björk Ottesen","30","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9565","Júlíus Þór Loftsson","25","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9792","eliasmar","31","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","9803","Sævar Þór","31","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","11423","Stefán Örn","29","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","11424","Berglind Gísladóttir","29","20","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1439","Austurríki","Túnis","27","32","11540","Ásta Rut","25","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","7421","gudnilar","26","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","8679","Gústav Daníelsson","26","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9140","Mortan","27","24","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9146","Stefán Pálsson","29","25","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9243","Gunnar Gústav Logason","24","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9301","Þóra Björk Ottesen","25","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9565","Júlíus Þór Loftsson","16","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9792","eliasmar","29","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","9803","Sævar Þór","36","27","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","11085","Michal Piotr","2","1","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","11423","Stefán Örn","31","32","0","0"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","11424","Berglind Gísladóttir","29","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","C-riðill","1440","Danmörk","Noregur","30","26","11540","Ásta Rut","23","21","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","7421","gudnilar","19","19","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","8679","Gústav Daníelsson","24","28","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9140","Mortan","19","21","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9146","Stefán Pálsson","21","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9243","Gunnar Gústav Logason","19","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9301","Þóra Björk Ottesen","30","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9565","Júlíus Þór Loftsson","19","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9792","eliasmar","31","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","9803","Sævar Þór","21","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","11085","Michal Piotr","0","2","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","11423","Stefán Örn","17","30","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","11424","Berglind Gísladóttir","23","24","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1441","Angóla","Kvatar","24","23","11540","Ásta Rut","19","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","7421","gudnilar","22","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","8679","Gústav Daníelsson","24","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9140","Mortan","23","28","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9146","Stefán Pálsson","24","31","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9243","Gunnar Gústav Logason","22","22","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9301","Þóra Björk Ottesen","20","35","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9565","Júlíus Þór Loftsson","16","34","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9792","eliasmar","24","27","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","9803","Sævar Þór","20","22","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","11423","Stefán Örn","25","33","1","14.2857142"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","11424","Berglind Gísladóttir","27","29","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1442","Argentína","Ungverjaland","25","25","11540","Ásta Rut","19","19","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7421","gudnilar","22","26","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8679","Gústav Daníelsson","22","31","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9140","Mortan","19","28","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9146","Stefán Pálsson","26","32","4","57.1428571"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9243","Gunnar Gústav Logason","21","24","5","71.4285714"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9301","Þóra Björk Ottesen","26","26","0","0"
"32","WC 2019","1652","Sec Reykjanesi","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9565","Júlíus Þór Loftsson","19","27","5","71.4285714"
