"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14718","Tanja Tomm","25","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15893","Elías","33","22","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16465","Adam Ingi","33","15","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2074","Danmörk","Króatía","32","32","14660","Thelma","34","29","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2074","Danmörk","Króatía","32","32","14718","Tanja Tomm","16","32","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2074","Danmörk","Króatía","32","32","15893","Elías","30","28","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2074","Danmörk","Króatía","32","32","16465","Adam Ingi","28","19","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14660","Thelma","22","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14718","Tanja Tomm","25","24","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15893","Elías","24","31","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16465","Adam Ingi","35","26","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2076","Króatía","Belgía","34","26","14660","Thelma","30","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2076","Króatía","Belgía","34","26","14718","Tanja Tomm","24","15","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2076","Króatía","Belgía","34","26","15893","Elías","33","20","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2076","Króatía","Belgía","34","26","16465","Adam Ingi","25","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14660","Thelma","25","28","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14718","Tanja Tomm","20","18","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15893","Elías","27","32","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16465","Adam Ingi","25","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14660","Thelma","24","30","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14718","Tanja Tomm","18","29","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15893","Elías","23","37","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16465","Adam Ingi","21","30","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14660","Thelma","26","34","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14718","Tanja Tomm","17","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15893","Elías","26","31","5","71.4285714"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16465","Adam Ingi","14","24","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2080","Króatía","Bahrain","43","32","14660","Thelma","34","27","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2080","Króatía","Bahrain","43","32","14718","Tanja Tomm","32","25","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2080","Króatía","Bahrain","43","32","15893","Elías","34","26","4","57.1428571"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2080","Króatía","Bahrain","43","32","16465","Adam Ingi","32","32","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14660","Thelma","24","28","1","14.2857142"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14718","Tanja Tomm","20","37","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15893","Elías","28","29","0","0"
"42","HMH 2023","2719","Tomms","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16465","Adam Ingi","16","32","0","0"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14660","Thelma","32","30","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14718","Tanja Tomm","30","24","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15893","Elías","28","27","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16465","Adam Ingi","19","15","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14660","Thelma","33","26","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14718","Tanja Tomm","33","14","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15893","Elías","32","25","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16465","Adam Ingi","29","24","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14660","Thelma","27","29","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14718","Tanja Tomm","23","20","0","0"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15893","Elías","30","32","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16465","Adam Ingi","37","15","0","0"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14660","Thelma","34","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14718","Tanja Tomm","26","25","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15893","Elías","33","25","8","57.1428571"
"42","HMH 2023","2719","Tomms","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16465","Adam Ingi","30","25","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2086","Þýskaland","Egyptaland","35","34","14660","Thelma","29","26","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2086","Þýskaland","Egyptaland","35","34","14718","Tanja Tomm","20","26","0","0"
"42","HMH 2023","2719","Tomms","Umspil","2086","Þýskaland","Egyptaland","35","34","15893","Elías","31","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2086","Þýskaland","Egyptaland","35","34","16465","Adam Ingi","33","25","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2087","Noregur","Ungverjaland","33","25","14660","Thelma","32","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2087","Noregur","Ungverjaland","33","25","14718","Tanja Tomm","28","34","0","0"
"42","HMH 2023","2719","Tomms","Umspil","2087","Noregur","Ungverjaland","33","25","15893","Elías","36","29","8","57.1428571"
"42","HMH 2023","2719","Tomms","Umspil","2087","Noregur","Ungverjaland","33","25","16465","Adam Ingi","33","32","10","71.4285714"
"42","HMH 2023","2719","Tomms","Undanúrslit","2088","Spánn","Danmörk","23","26","14660","Thelma","27","32","8","57.1428571"
"42","HMH 2023","2719","Tomms","Undanúrslit","2088","Spánn","Danmörk","23","26","14718","Tanja Tomm","37","16","0","0"
"42","HMH 2023","2719","Tomms","Undanúrslit","2088","Spánn","Danmörk","23","26","15893","Elías","27","30","10","71.4285714"
"42","HMH 2023","2719","Tomms","Undanúrslit","2088","Spánn","Danmörk","23","26","16465","Adam Ingi","28","25","0","0"
"42","HMH 2023","2719","Tomms","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14660","Thelma","33","31","8","57.1428571"
"42","HMH 2023","2719","Tomms","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14718","Tanja Tomm","21","14","8","57.1428571"
"42","HMH 2023","2719","Tomms","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15893","Elías","31","29","10","71.4285714"
"42","HMH 2023","2719","Tomms","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16465","Adam Ingi","26","17","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14660","Thelma","33","30","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14718","Tanja Tomm","14","18","0","0"
"42","HMH 2023","2719","Tomms","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15893","Elías","34","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16465","Adam Ingi","15","20","0","0"
"42","HMH 2023","2719","Tomms","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14660","Thelma","29","31","0","0"
"42","HMH 2023","2719","Tomms","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14718","Tanja Tomm","31","36","0","0"
"42","HMH 2023","2719","Tomms","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15893","Elías","32","31","8","57.1428571"
"42","HMH 2023","2719","Tomms","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16465","Adam Ingi","33","29","10","71.4285714"
"42","HMH 2023","2719","Tomms","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14660","Thelma","29","31","0","0"
"42","HMH 2023","2719","Tomms","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14718","Tanja Tomm","17","18","0","0"
"42","HMH 2023","2719","Tomms","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15893","Elías","29","28","8","57.1428571"
"42","HMH 2023","2719","Tomms","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16465","Adam Ingi","20","27","0","0"
"42","HMH 2023","2719","Tomms","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14660","Thelma","32","30","8","57.1428571"
"42","HMH 2023","2719","Tomms","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14718","Tanja Tomm","15","31","0","0"
"42","HMH 2023","2719","Tomms","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15893","Elías","27","28","0","0"
"42","HMH 2023","2719","Tomms","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16465","Adam Ingi","28","31","0","0"
