"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1366","bravison","23","27","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1657","Arnor Sigmarsson","26","29","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2264","Birkir Örn","25","31","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","298","Þýskaland","Noregur","25","35","1366","bravison","27","25","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","298","Þýskaland","Noregur","25","35","1657","Arnor Sigmarsson","28","27","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","298","Þýskaland","Noregur","25","35","2264","Birkir Örn","34","32","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","299","Spánn","Ungverjaland","30","24","1366","bravison","30","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","299","Spánn","Ungverjaland","30","24","1657","Arnor Sigmarsson","30","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","299","Spánn","Ungverjaland","30","24","2264","Birkir Örn","25","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","300","Frakkland","Ísland","34","28","1366","bravison","33","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","300","Frakkland","Ísland","34","28","1657","Arnor Sigmarsson","29","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill I","300","Frakkland","Ísland","34","28","2264","Birkir Örn","26","19","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","301","Króatía","Argentína","36","18","1366","bravison","26","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","301","Króatía","Argentína","36","18","1657","Arnor Sigmarsson","32","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","301","Króatía","Argentína","36","18","2264","Birkir Örn","22","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","302","Serbía","Svíþjóð","24","28","1366","bravison","26","28","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","302","Serbía","Svíþjóð","24","28","1657","Arnor Sigmarsson","28","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","302","Serbía","Svíþjóð","24","28","2264","Birkir Örn","22","14","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","303","Danmörk","Pólland","28","27","1366","bravison","33","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","303","Danmörk","Pólland","28","27","1657","Arnor Sigmarsson","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","303","Danmörk","Pólland","28","27","2264","Birkir Örn","19","27","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","304","Svíþjóð","Króatía","29","25","1366","bravison","24","25","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","304","Svíþjóð","Króatía","29","25","1657","Arnor Sigmarsson","29","30","1","14.2857142"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","304","Svíþjóð","Króatía","29","25","2264","Birkir Örn","22","28","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","305","Argentína","Danmörk","24","31","1366","bravison","24","31","7","100"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","305","Argentína","Danmörk","24","31","1657","Arnor Sigmarsson","25","32","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","305","Argentína","Danmörk","24","31","2264","Birkir Örn","25","32","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","306","Pólland","Serbía","27","26","1366","bravison","30","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","306","Pólland","Serbía","27","26","1657","Arnor Sigmarsson","31","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","306","Pólland","Serbía","27","26","2264","Birkir Örn","28","21","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","307","Serbía","Argentína","26","25","1366","bravison","27","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","307","Serbía","Argentína","26","25","1657","Arnor Sigmarsson","28","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","307","Serbía","Argentína","26","25","2264","Birkir Örn","31","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","308","Króatía","Pólland","28","24","1366","bravison","24","27","0","0"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","308","Króatía","Pólland","28","24","1657","Arnor Sigmarsson","29","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","308","Króatía","Pólland","28","24","2264","Birkir Örn","28","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1366","bravison","31","29","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1657","Arnor Sigmarsson","28","26","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2264","Birkir Örn","24","23","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","310","Túnis","Austurríki","25","26","1366","bravison","24","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","310","Túnis","Austurríki","25","26","1657","Arnor Sigmarsson","24","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","310","Túnis","Austurríki","25","26","2264","Birkir Örn","17","31","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","311","Rúmenía","Slóvakía","33","38","1366","bravison","32","28","0","0"
"8","HMH 2011","392","Hamrarnir","Umspil","311","Rúmenía","Slóvakía","33","38","1657","Arnor Sigmarsson","24","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Umspil","311","Rúmenía","Slóvakía","33","38","2264","Birkir Örn","22","34","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","312","Egyptaland","Japan","34","28","1366","bravison","26","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","312","Egyptaland","Japan","34","28","1657","Arnor Sigmarsson","26","24","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","312","Egyptaland","Japan","34","28","2264","Birkir Örn","14","29","0","0"
"8","HMH 2011","392","Hamrarnir","Umspil","313","Alsír","Suður-Kórea","24","29","1366","bravison","27","29","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Umspil","313","Alsír","Suður-Kórea","24","29","1657","Arnor Sigmarsson","24","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Umspil","313","Alsír","Suður-Kórea","24","29","2264","Birkir Örn","27","15","0","0"
"8","HMH 2011","392","Hamrarnir","Umspil","314","Bahrain","Brasilía","30","37","1366","bravison","21","27","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","314","Bahrain","Brasilía","30","37","1657","Arnor Sigmarsson","20","27","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Umspil","314","Bahrain","Brasilía","30","37","2264","Birkir Örn","23","28","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","315","Ástralía","Síle","21","29","1366","bravison","20","30","4","57.1428571"
"8","HMH 2011","392","Hamrarnir","Umspil","315","Ástralía","Síle","21","29","1657","Arnor Sigmarsson","17","25","5","71.4285714"
"8","HMH 2011","392","Hamrarnir","Umspil","315","Ástralía","Síle","21","29","2264","Birkir Örn","28","21","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1366","bravison","28","25","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2264","Birkir Örn","25","20","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 19/20","317","Túnis","Rúmenía","29","30","1366","bravison","24","25","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Sæti 19/20","317","Túnis","Rúmenía","29","30","2264","Birkir Örn","22","14","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 21/22","318","Brasilía","Síle","28","18","1366","bravison","24","27","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 21/22","318","Brasilía","Síle","28","18","2264","Birkir Örn","33","33","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 23/24","319","Bahrain","Ástralía","33","23","1366","bravison","19","26","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 23/24","319","Bahrain","Ástralía","33","23","2264","Birkir Örn","16","29","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1366","bravison","24","28","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2264","Birkir Örn","33","36","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Sæti 15/16","321","Japan","Alsír","24","29","1366","bravison","22","26","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 15/16","321","Japan","Alsír","24","29","2264","Birkir Örn","33","30","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 9/10","322","Noregur","Serbía","32","31","1366","bravison","29","25","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 9/10","322","Noregur","Serbía","32","31","1657","Arnor Sigmarsson","30","27","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 9/10","322","Noregur","Serbía","32","31","2264","Birkir Örn","35","30","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 11/12","323","Þýskaland","Argentína","40","35","1366","bravison","28","24","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 11/12","323","Þýskaland","Argentína","40","35","1657","Arnor Sigmarsson","31","26","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Sæti 11/12","323","Þýskaland","Argentína","40","35","2264","Birkir Örn","32","34","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 5/6","324","Ísland","Króatía","33","34","1366","bravison","27","25","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 5/6","324","Ísland","Króatía","33","34","1657","Arnor Sigmarsson","26","28","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Sæti 5/6","324","Ísland","Króatía","33","34","2264","Birkir Örn","29","30","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1366","bravison","28","32","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1657","Arnor Sigmarsson","27","29","0","0"
"8","HMH 2011","392","Hamrarnir","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2264","Birkir Örn","26","31","0","0"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1366","bravison","26","31","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1657","Arnor Sigmarsson","26","31","10","71.4285714"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2264","Birkir Örn","27","19","0","0"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","327","Danmörk","Spánn","28","24","1366","bravison","33","30","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","327","Danmörk","Spánn","28","24","1657","Arnor Sigmarsson","29","27","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Undanúrslit","327","Danmörk","Spánn","28","24","2264","Birkir Örn","32","33","0","0"
"8","HMH 2011","392","Hamrarnir","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1366","bravison","30","28","0","0"
"8","HMH 2011","392","Hamrarnir","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1657","Arnor Sigmarsson","29","31","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2264","Birkir Örn","24","24","2","14.2857142"
"8","HMH 2011","392","Hamrarnir","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1366","bravison","27","32","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1657","Arnor Sigmarsson","28","29","8","57.1428571"
"8","HMH 2011","392","Hamrarnir","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2264","Birkir Örn","32","31","0","0"
