"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","871","Guðrún handbolti","H-riðill","836","Suður-Kórea","Alsír","2","4","5002","Reynir","3","0","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","836","Suður-Kórea","Alsír","2","4","5088","Óli Rúnar","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","H-riðill","836","Suður-Kórea","Alsír","2","4","5098","Arnar Páll Eyjólfsson","2","0","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","836","Suður-Kórea","Alsír","2","4","5143","Hákon","2","0","1","20"
"22","WC 2014","871","Guðrún handbolti","H-riðill","836","Suður-Kórea","Alsír","2","4","5275","Ingolfur","1","0","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","2553","EOS","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","3192","Baldur","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","3459","Andri Jóns","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4284","EIki Breiki heart","1","0","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4636","Gretar","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4638","Vignir Egill","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4694","Arnar Ingi","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4696","Hannes","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","4816","Eisi12","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","5002","Reynir","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","5088","Óli Rúnar","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","5098","Arnar Páll Eyjólfsson","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","5143","Hákon","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","837","Bandaríkin","Portúgal","2","2","5275","Ingolfur","1","2","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","2553","EOS","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","3192","Baldur","2","2","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","3459","Andri Jóns","2","2","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4284","EIki Breiki heart","2","2","1","20"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4332","Ólafur Ólafsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4636","Gretar","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4638","Vignir Egill","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4694","Arnar Ingi","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4696","Hannes","2","0","5","100"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","4816","Eisi12","2","0","5","100"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","5002","Reynir","2","1","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","5088","Óli Rúnar","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","5143","Hákon","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","838","Holland","Síle","2","0","5275","Ingolfur","3","1","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","2553","EOS","2","4","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","3192","Baldur","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4284","EIki Breiki heart","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4332","Ólafur Ólafsson","0","4","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4636","Gretar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4638","Vignir Egill","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4694","Arnar Ingi","0","4","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4696","Hannes","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","4816","Eisi12","0","3","5","100"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","5002","Reynir","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","5088","Óli Rúnar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","5098","Arnar Páll Eyjólfsson","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","5143","Hákon","0","1","4","80"
"22","WC 2014","871","Guðrún handbolti","B-riðill","839","Ástralía","Spánn","0","3","5275","Ingolfur","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","2553","EOS","0","3","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","3192","Baldur","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","3459","Andri Jóns","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4284","EIki Breiki heart","0","3","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4332","Ólafur Ólafsson","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4636","Gretar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4638","Vignir Egill","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4694","Arnar Ingi","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4696","Hannes","0","3","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","4816","Eisi12","0","3","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","5002","Reynir","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","5088","Óli Rúnar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","5098","Arnar Páll Eyjólfsson","0","3","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","5143","Hákon","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","840","Kamerún","Brasilía","1","4","5275","Ingolfur","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","2553","EOS","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","3192","Baldur","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","3459","Andri Jóns","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4284","EIki Breiki heart","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4332","Ólafur Ólafsson","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4636","Gretar","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4638","Vignir Egill","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4694","Arnar Ingi","1","0","1","20"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4696","Hannes","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","4816","Eisi12","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","5002","Reynir","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","5088","Óli Rúnar","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","5098","Arnar Páll Eyjólfsson","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","5143","Hákon","2","3","4","80"
"22","WC 2014","871","Guðrún handbolti","A-riðill","841","Króatía","Mexíkó","1","3","5275","Ingolfur","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","2553","EOS","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","3192","Baldur","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","3459","Andri Jóns","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4284","EIki Breiki heart","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4332","Ólafur Ólafsson","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4636","Gretar","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4638","Vignir Egill","2","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4694","Arnar Ingi","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4696","Hannes","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","4816","Eisi12","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","5002","Reynir","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","5088","Óli Rúnar","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","5098","Arnar Páll Eyjólfsson","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","5143","Hákon","0","1","5","100"
"22","WC 2014","871","Guðrún handbolti","D-riðill","842","Ítalía","Úrúgvæ","0","1","5275","Ingolfur","2","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","2553","EOS","1","1","3","60"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","3192","Baldur","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","3459","Andri Jóns","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4284","EIki Breiki heart","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4636","Gretar","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4638","Vignir Egill","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4694","Arnar Ingi","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4696","Hannes","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","4816","Eisi12","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","5002","Reynir","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","5088","Óli Rúnar","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","5143","Hákon","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","D-riðill","843","Kosta Ríka","England","0","0","5275","Ingolfur","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","2553","EOS","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","3192","Baldur","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4284","EIki Breiki heart","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4332","Ólafur Ólafsson","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4636","Gretar","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4638","Vignir Egill","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4694","Arnar Ingi","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4696","Hannes","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","4816","Eisi12","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","5002","Reynir","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","5088","Óli Rúnar","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","5143","Hákon","1","2","4","80"
"22","WC 2014","871","Guðrún handbolti","C-riðill","844","Japan","Kólumbía","1","4","5275","Ingolfur","0","1","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2553","EOS","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3192","Baldur","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4284","EIki Breiki heart","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4332","Ólafur Ólafsson","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4636","Gretar","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4638","Vignir Egill","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4694","Arnar Ingi","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4696","Hannes","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4816","Eisi12","1","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5002","Reynir","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5088","Óli Rúnar","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5143","Hákon","0","2","0","0"
"22","WC 2014","871","Guðrún handbolti","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5275","Ingolfur","0","0","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","2553","EOS","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","3192","Baldur","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","3459","Andri Jóns","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4284","EIki Breiki heart","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4332","Ólafur Ólafsson","0","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4636","Gretar","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4638","Vignir Egill","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4694","Arnar Ingi","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4696","Hannes","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","4816","Eisi12","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","5002","Reynir","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","5088","Óli Rúnar","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","5098","Arnar Páll Eyjólfsson","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","5143","Hákon","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","846","Nígería","Argentína","2","3","5275","Ingolfur","0","3","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2553","EOS","2","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3192","Baldur","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3459","Andri Jóns","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4284","EIki Breiki heart","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4332","Ólafur Ólafsson","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4636","Gretar","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4638","Vignir Egill","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4694","Arnar Ingi","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4696","Hannes","2","1","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4816","Eisi12","4","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5002","Reynir","3","0","4","80"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5088","Óli Rúnar","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5098","Arnar Páll Eyjólfsson","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5143","Hákon","2","0","3","60"
"22","WC 2014","871","Guðrún handbolti","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5275","Ingolfur","1","0","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","2553","EOS","2","0","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","3192","Baldur","0","3","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","3459","Andri Jóns","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4284","EIki Breiki heart","0","1","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4332","Ólafur Ólafsson","0","1","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4636","Gretar","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4638","Vignir Egill","1","1","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4694","Arnar Ingi","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4696","Hannes","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","4816","Eisi12","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","5002","Reynir","0","3","5","100"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","5088","Óli Rúnar","1","2","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","5098","Arnar Páll Eyjólfsson","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","5143","Hákon","1","3","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","848","Hondúras","Sviss","0","3","5275","Ingolfur","0","2","4","80"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","2553","EOS","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","3192","Baldur","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","3459","Andri Jóns","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4284","EIki Breiki heart","1","1","3","60"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4636","Gretar","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4638","Vignir Egill","0","2","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4694","Arnar Ingi","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4696","Hannes","1","4","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","4816","Eisi12","0","1","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","5002","Reynir","1","3","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","5088","Óli Rúnar","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","5143","Hákon","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","E-riðill","849","Ekvador","Frakkland","0","0","5275","Ingolfur","0","3","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","2553","EOS","4","1","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","3192","Baldur","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","3459","Andri Jóns","2","1","5","100"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4284","EIki Breiki heart","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4332","Ólafur Ólafsson","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4636","Gretar","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4638","Vignir Egill","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4694","Arnar Ingi","2","0","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4696","Hannes","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","4816","Eisi12","3","0","3","60"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","5002","Reynir","2","2","1","20"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","5088","Óli Rúnar","3","1","4","80"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","871","Guðrún handbolti","G-riðill","850","Portúgal","Ghana","2","1","5143","Hákon","2","1","5","100"
