"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","4998","Daniel Laxdal","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","5049","Thorri Geir Runarsson","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","829","Ítalía","Kosta Ríka","0","1","5079","viggoarinn","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4092","Pablo Punyed","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4093","Johann Laxdal","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4106","Arnar\"thegreat\"Bjorgvinsson","3","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4134","Daníel Andri","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4142","Jón Arnar Barðdal","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4160","Atliyo","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4244","Baldvin","1","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4523","Hilmario","0","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4722","Ingvar Jóns","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4758","Sigurður Sveinn Þórðarson","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4942","gardar","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4974","Olafur Karl","1","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","4998","Daniel Laxdal","2","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","5049","Thorri Geir Runarsson","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","830","Sviss","Frakkland","2","5","5079","viggoarinn","0","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4092","Pablo Punyed","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4093","Johann Laxdal","0","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4106","Arnar\"thegreat\"Bjorgvinsson","0","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4134","Daníel Andri","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4142","Jón Arnar Barðdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4160","Atliyo","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4244","Baldvin","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4444","pepsikongen","0","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4523","Hilmario","1","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4722","Ingvar Jóns","0","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4758","Sigurður Sveinn Þórðarson","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4942","gardar","0","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4974","Olafur Karl","1","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","4998","Daniel Laxdal","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","E-riðill","831","Hondúras","Ekvador","1","2","5079","viggoarinn","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4092","Pablo Punyed","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4093","Johann Laxdal","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4106","Arnar\"thegreat\"Bjorgvinsson","1","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4134","Daníel Andri","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4142","Jón Arnar Barðdal","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4160","Atliyo","5","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4244","Baldvin","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4444","pepsikongen","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4523","Hilmario","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4722","Ingvar Jóns","4","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4758","Sigurður Sveinn Þórðarson","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4942","gardar","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4974","Olafur Karl","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","4998","Daniel Laxdal","4","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","5049","Thorri Geir Runarsson","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","832","Argentína","Íran","1","0","5079","viggoarinn","3","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4092","Pablo Punyed","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4093","Johann Laxdal","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4106","Arnar\"thegreat\"Bjorgvinsson","1","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4134","Daníel Andri","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4142","Jón Arnar Barðdal","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4160","Atliyo","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4244","Baldvin","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4444","pepsikongen","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4523","Hilmario","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4722","Ingvar Jóns","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4758","Sigurður Sveinn Þórðarson","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4942","gardar","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4974","Olafur Karl","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","4998","Daniel Laxdal","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","5049","Thorri Geir Runarsson","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","833","Þýskaland","Ghana","2","2","5079","viggoarinn","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4092","Pablo Punyed","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4093","Johann Laxdal","2","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4106","Arnar\"thegreat\"Bjorgvinsson","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4134","Daníel Andri","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4142","Jón Arnar Barðdal","0","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4160","Atliyo","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4244","Baldvin","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4444","pepsikongen","0","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4523","Hilmario","0","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4722","Ingvar Jóns","0","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4758","Sigurður Sveinn Þórðarson","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4942","gardar","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4974","Olafur Karl","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4998","Daniel Laxdal","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5049","Thorri Geir Runarsson","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5079","viggoarinn","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4092","Pablo Punyed","3","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4093","Johann Laxdal","2","2","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4106","Arnar\"thegreat\"Bjorgvinsson","1","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4134","Daníel Andri","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4142","Jón Arnar Barðdal","1","0","5","100"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4160","Atliyo","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4244","Baldvin","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4296","Lawnmowers (Höddz)","3","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4444","pepsikongen","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4523","Hilmario","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4722","Ingvar Jóns","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4758","Sigurður Sveinn Þórðarson","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4942","gardar","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4974","Olafur Karl","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","4998","Daniel Laxdal","2","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","5049","Thorri Geir Runarsson","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","835","Belgía","Rússland","1","0","5079","viggoarinn","2","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4092","Pablo Punyed","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4093","Johann Laxdal","1","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4106","Arnar\"thegreat\"Bjorgvinsson","0","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4134","Daníel Andri","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4142","Jón Arnar Barðdal","1","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4160","Atliyo","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4244","Baldvin","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4296","Lawnmowers (Höddz)","1","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4444","pepsikongen","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4523","Hilmario","0","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4722","Ingvar Jóns","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4758","Sigurður Sveinn Þórðarson","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4942","gardar","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4974","Olafur Karl","1","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","4998","Daniel Laxdal","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","5049","Thorri Geir Runarsson","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","H-riðill","836","Suður-Kórea","Alsír","2","4","5079","viggoarinn","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4092","Pablo Punyed","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4093","Johann Laxdal","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4106","Arnar\"thegreat\"Bjorgvinsson","2","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4134","Daníel Andri","0","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4142","Jón Arnar Barðdal","1","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4160","Atliyo","0","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4244","Baldvin","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4296","Lawnmowers (Höddz)","2","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4444","pepsikongen","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4523","Hilmario","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4722","Ingvar Jóns","2","2","5","100"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4758","Sigurður Sveinn Þórðarson","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4942","gardar","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4974","Olafur Karl","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","4998","Daniel Laxdal","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","5049","Thorri Geir Runarsson","1","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","G-riðill","837","Bandaríkin","Portúgal","2","2","5079","viggoarinn","1","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4092","Pablo Punyed","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4093","Johann Laxdal","1","0","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4106","Arnar\"thegreat\"Bjorgvinsson","3","3","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4134","Daníel Andri","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4142","Jón Arnar Barðdal","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4160","Atliyo","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4244","Baldvin","4","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4296","Lawnmowers (Höddz)","3","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4444","pepsikongen","1","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4523","Hilmario","3","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4722","Ingvar Jóns","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4758","Sigurður Sveinn Þórðarson","3","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4942","gardar","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4974","Olafur Karl","2","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","4998","Daniel Laxdal","3","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","5049","Thorri Geir Runarsson","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","838","Holland","Síle","2","0","5079","viggoarinn","2","2","1","20"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4092","Pablo Punyed","1","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4093","Johann Laxdal","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4106","Arnar\"thegreat\"Bjorgvinsson","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4134","Daníel Andri","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4142","Jón Arnar Barðdal","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4160","Atliyo","0","4","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4244","Baldvin","0","4","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4296","Lawnmowers (Höddz)","0","1","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4444","pepsikongen","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4523","Hilmario","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4722","Ingvar Jóns","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4758","Sigurður Sveinn Þórðarson","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4942","gardar","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4974","Olafur Karl","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","4998","Daniel Laxdal","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","5049","Thorri Geir Runarsson","0","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","B-riðill","839","Ástralía","Spánn","0","3","5079","viggoarinn","0","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4092","Pablo Punyed","0","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4093","Johann Laxdal","0","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4106","Arnar\"thegreat\"Bjorgvinsson","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4134","Daníel Andri","0","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4142","Jón Arnar Barðdal","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4160","Atliyo","0","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4244","Baldvin","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4296","Lawnmowers (Höddz)","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4444","pepsikongen","0","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4523","Hilmario","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4722","Ingvar Jóns","0","5","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4758","Sigurður Sveinn Þórðarson","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4942","gardar","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4974","Olafur Karl","1","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","4998","Daniel Laxdal","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","5049","Thorri Geir Runarsson","0","2","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","840","Kamerún","Brasilía","1","4","5079","viggoarinn","0","3","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4092","Pablo Punyed","2","3","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4093","Johann Laxdal","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4106","Arnar\"thegreat\"Bjorgvinsson","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4134","Daníel Andri","0","1","3","60"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4142","Jón Arnar Barðdal","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4160","Atliyo","3","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4244","Baldvin","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4296","Lawnmowers (Höddz)","1","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4444","pepsikongen","1","0","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4523","Hilmario","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4722","Ingvar Jóns","1","3","5","100"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4758","Sigurður Sveinn Þórðarson","2","1","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4942","gardar","2","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4974","Olafur Karl","1","2","4","80"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","4998","Daniel Laxdal","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","5049","Thorri Geir Runarsson","1","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","A-riðill","841","Króatía","Mexíkó","1","3","5079","viggoarinn","3","0","0","0"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4092","Pablo Punyed","2","1","1","20"
"22","WC 2014","796","Stjarnan HM 2014","D-riðill","842","Ítalía","Úrúgvæ","0","1","4093","Johann Laxdal","2","3","3","60"
