"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","9356","Þorgils Toggi Gìslason","2","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","9523","Viðar Jónsson","2","1","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1378","Japan","Pólland","0","1","9845","Kristinn","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","5877","Tómas Jóhannesson","2","2","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","8856","Gestur","2","2","0","0"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","8862","EINARMÁR","1","3","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","8864","Kristján","1","3","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","8905","Bergur","0","0","1","20"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","8944","danielstarrason","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","9356","Þorgils Toggi Gìslason","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","9523","Viðar Jónsson","1","2","3","60"
"30","WC 2018","1378","Þrastó","H-riðill","1379","Senegal","Kólumbía","0","1","9845","Kristinn","0","1","5","100"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1380","Frakkland","Argentína","4","3","8856","Gestur","1","2","0","0"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1380","Frakkland","Argentína","4","3","9845","Kristinn","2","1","6","60"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5877","Tómas Jóhannesson","1","2","0","0"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8856","Gestur","2","2","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9845","Kristinn","0","2","0","0"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1382","Spánn","Rússland","1","1","5877","Tómas Jóhannesson","3","1","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1382","Spánn","Rússland","1","1","8856","Gestur","3","0","0","0"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1382","Spánn","Rússland","1","1","9845","Kristinn","2","1","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1383","Króatía","Danmörk","1","1","5877","Tómas Jóhannesson","2","1","8","80"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1383","Króatía","Danmörk","1","1","8856","Gestur","2","1","8","80"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1383","Króatía","Danmörk","1","1","9845","Kristinn","2","1","8","80"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5877","Tómas Jóhannesson","3","1","6","60"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8856","Gestur","3","1","6","60"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1385","Belgía","Japan","3","2","5877","Tómas Jóhannesson","3","0","8","80"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1385","Belgía","Japan","3","2","8856","Gestur","2","0","6","60"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5877","Tómas Jóhannesson","1","2","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8856","Gestur","2","1","6","60"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9845","Kristinn","1","1","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1387","Kólumbía","England","1","1","5877","Tómas Jóhannesson","2","1","2","20"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1387","Kólumbía","England","1","1","8856","Gestur","1","2","8","80"
"30","WC 2018","1378","Þrastó","16-liða úrslit","1387","Kólumbía","England","1","1","9845","Kristinn","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5877","Tómas Jóhannesson","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8856","Gestur","2","2","2","20"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9845","Kristinn","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5877","Tómas Jóhannesson","3","2","2","20"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8856","Gestur","2","2","2","20"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9845","Kristinn","2","2","2","20"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5877","Tómas Jóhannesson","2","1","0","0"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8856","Gestur","2","1","0","0"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9845","Kristinn","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5877","Tómas Jóhannesson","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8856","Gestur","1","2","8","80"
"30","WC 2018","1378","Þrastó","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9845","Kristinn","2","2","4","40"
"30","WC 2018","1378","Þrastó","Undanúrslit","1392","Frakkland","Belgía","1","0","9845","Kristinn","1","3","2","20"
"30","WC 2018","1378","Þrastó","Undanúrslit","1393","Króatía","England","2","1","5877","Tómas Jóhannesson","2","1","10","100"
"30","WC 2018","1378","Þrastó","Undanúrslit","1393","Króatía","England","2","1","9845","Kristinn","2","2","2","20"
"30","WC 2018","1378","Þrastó","Bronsleikurinn","1394","Belgía","England","2","0","9845","Kristinn","2","0","10","100"
"30","WC 2018","1378","Þrastó","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9845","Kristinn","3","2","8","80"
