"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1446","Stuðþjónustan","E-riðill","1361","Sviss","Kosta Ríka","2","2","11037","Hlín Eyglóardóttir","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9344","Anna Kristín","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9369","Íris Davíðsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9638","Anna Jóna","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9642","Bryndis Jonsdottir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9891","The BetMachine","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","9898","Ragnheiður K Hjálmarsdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10465","Hlynur Helgason","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10527","Olga Möller","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10646","Sigurveig Grímsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10876","Ríkey Kjartansdóttir","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","10934","Þura thunderstrike","3","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","11006","Bjargey Anna","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1362","Þýskaland","Mexíkó","0","1","11037","Hlín Eyglóardóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9344","Anna Kristín","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9369","Íris Davíðsdóttir","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9638","Anna Jóna","3","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9642","Bryndis Jonsdottir","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9891","The BetMachine","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9898","Ragnheiður K Hjálmarsdóttir","0","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10465","Hlynur Helgason","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10527","Olga Möller","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10646","Sigurveig Grímsdóttir","1","3","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10876","Ríkey Kjartansdóttir","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10934","Þura thunderstrike","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11006","Bjargey Anna","1","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11037","Hlín Eyglóardóttir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9344","Anna Kristín","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9369","Íris Davíðsdóttir","3","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9638","Anna Jóna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9642","Bryndis Jonsdottir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9891","The BetMachine","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9898","Ragnheiður K Hjálmarsdóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10527","Olga Möller","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10646","Sigurveig Grímsdóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10727","FesterBestertester","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10876","Ríkey Kjartansdóttir","0","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10934","Þura thunderstrike","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11006","Bjargey Anna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11037","Hlín Eyglóardóttir","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9344","Anna Kristín","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9369","Íris Davíðsdóttir","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9638","Anna Jóna","2","3","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9642","Bryndis Jonsdottir","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9891","The BetMachine","4","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9898","Ragnheiður K Hjálmarsdóttir","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10465","Hlynur Helgason","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10527","Olga Möller","2","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10646","Sigurveig Grímsdóttir","3","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10727","FesterBestertester","2","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10876","Ríkey Kjartansdóttir","2","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10934","Þura thunderstrike","2","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11006","Bjargey Anna","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11037","Hlín Eyglóardóttir","2","1","5","100"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9344","Anna Kristín","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9369","Íris Davíðsdóttir","2","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9638","Anna Jóna","1","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9642","Bryndis Jonsdottir","1","4","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9891","The BetMachine","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9898","Ragnheiður K Hjálmarsdóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10465","Hlynur Helgason","0","4","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10527","Olga Möller","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10646","Sigurveig Grímsdóttir","2","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10876","Ríkey Kjartansdóttir","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10934","Þura thunderstrike","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11006","Bjargey Anna","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11037","Hlín Eyglóardóttir","0","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9344","Anna Kristín","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9369","Íris Davíðsdóttir","3","3","1","20"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9638","Anna Jóna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9642","Bryndis Jonsdottir","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9891","The BetMachine","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9898","Ragnheiður K Hjálmarsdóttir","1","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10465","Hlynur Helgason","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10646","Sigurveig Grímsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10876","Ríkey Kjartansdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10934","Þura thunderstrike","0","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11006","Bjargey Anna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11037","Hlín Eyglóardóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9344","Anna Kristín","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9369","Íris Davíðsdóttir","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9638","Anna Jóna","0","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9642","Bryndis Jonsdottir","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9891","The BetMachine","3","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","9898","Ragnheiður K Hjálmarsdóttir","3","0","5","100"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","10465","Hlynur Helgason","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","10527","Olga Möller","2","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","10646","Sigurveig Grímsdóttir","2","3","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","10876","Ríkey Kjartansdóttir","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","10934","Þura thunderstrike","1","0","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","11006","Bjargey Anna","3","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1368","Belgía","Panama","3","0","11037","Hlín Eyglóardóttir","0","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9344","Anna Kristín","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9369","Íris Davíðsdóttir","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9638","Anna Jóna","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9642","Bryndis Jonsdottir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9891","The BetMachine","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","9898","Ragnheiður K Hjálmarsdóttir","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","10465","Hlynur Helgason","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","10527","Olga Möller","0","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","10646","Sigurveig Grímsdóttir","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","10876","Ríkey Kjartansdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","10934","Þura thunderstrike","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","11006","Bjargey Anna","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1369","Túnis","England","1","2","11037","Hlín Eyglóardóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9344","Anna Kristín","2","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9369","Íris Davíðsdóttir","3","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9638","Anna Jóna","2","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9642","Bryndis Jonsdottir","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9891","The BetMachine","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","9898","Ragnheiður K Hjálmarsdóttir","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10465","Hlynur Helgason","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10527","Olga Möller","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10646","Sigurveig Grímsdóttir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10727","FesterBestertester","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10876","Ríkey Kjartansdóttir","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","10934","Þura thunderstrike","3","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","11006","Bjargey Anna","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1370","Belgía","Túnis","5","2","11037","Hlín Eyglóardóttir","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9344","Anna Kristín","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9369","Íris Davíðsdóttir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9638","Anna Jóna","1","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9642","Bryndis Jonsdottir","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9891","The BetMachine","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","9898","Ragnheiður K Hjálmarsdóttir","2","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10465","Hlynur Helgason","4","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10527","Olga Möller","3","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10646","Sigurveig Grímsdóttir","3","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10727","FesterBestertester","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10876","Ríkey Kjartansdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","10934","Þura thunderstrike","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","11006","Bjargey Anna","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1371","England","Panama","6","1","11037","Hlín Eyglóardóttir","1","0","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9344","Anna Kristín","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9369","Íris Davíðsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9638","Anna Jóna","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9642","Bryndis Jonsdottir","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9891","The BetMachine","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","9898","Ragnheiður K Hjálmarsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","10465","Hlynur Helgason","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","10527","Olga Möller","2","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","10646","Sigurveig Grímsdóttir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","10876","Ríkey Kjartansdóttir","1","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","10934","Þura thunderstrike","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","11006","Bjargey Anna","3","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1372","England","Belgía","0","1","11037","Hlín Eyglóardóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9344","Anna Kristín","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9369","Íris Davíðsdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9638","Anna Jóna","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9642","Bryndis Jonsdottir","3","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9891","The BetMachine","0","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","9898","Ragnheiður K Hjálmarsdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","10465","Hlynur Helgason","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","10527","Olga Möller","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","10646","Sigurveig Grímsdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","10876","Ríkey Kjartansdóttir","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","10934","Þura thunderstrike","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","11006","Bjargey Anna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","G-riðill","1373","Panama","Túnis","1","2","11037","Hlín Eyglóardóttir","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9344","Anna Kristín","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9369","Íris Davíðsdóttir","2","3","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9638","Anna Jóna","0","2","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9642","Bryndis Jonsdottir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9891","The BetMachine","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","9898","Ragnheiður K Hjálmarsdóttir","3","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","10465","Hlynur Helgason","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","10527","Olga Möller","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","10646","Sigurveig Grímsdóttir","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","10876","Ríkey Kjartansdóttir","1","0","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","10934","Þura thunderstrike","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1374","Kólumbía","Japan","1","2","11006","Bjargey Anna","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9344","Anna Kristín","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9369","Íris Davíðsdóttir","1","3","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9638","Anna Jóna","3","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9642","Bryndis Jonsdottir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9891","The BetMachine","1","2","5","100"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","9898","Ragnheiður K Hjálmarsdóttir","1","1","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","10465","Hlynur Helgason","0","1","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","10527","Olga Möller","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","10646","Sigurveig Grímsdóttir","3","2","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","10876","Ríkey Kjartansdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","10934","Þura thunderstrike","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1375","Pólland","Senegal","1","2","11006","Bjargey Anna","3","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9344","Anna Kristín","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9369","Íris Davíðsdóttir","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9638","Anna Jóna","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9642","Bryndis Jonsdottir","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9891","The BetMachine","2","2","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","9898","Ragnheiður K Hjálmarsdóttir","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10465","Hlynur Helgason","0","1","4","80"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10527","Olga Möller","2","0","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10646","Sigurveig Grímsdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10727","FesterBestertester","1","2","3","60"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10876","Ríkey Kjartansdóttir","2","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","10934","Þura thunderstrike","1","1","0","0"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","11006","Bjargey Anna","3","3","1","20"
"30","WC 2018","1446","Stuðþjónustan","H-riðill","1376","Pólland","Kólumbía","0","3","11037","Hlín Eyglóardóttir","2","1","0","0"
