"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","14182","Lars","1","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","14183","Hlynur Herjólfsson","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","14206","Birna City","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","14286","Freyr Halldórsson","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","14312","Agnar Darri","1","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","15513","Bjarni Jónsson","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1926","Brasilía","Sviss","1","0","16125","Erik Ólaf Eriksson","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","3605","Sv1_Thor","0","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","7444","Arnar Gauti Guðmundsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","14182","Lars","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","14183","Hlynur Herjólfsson","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","14206","Birna City","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","14286","Freyr Halldórsson","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","15513","Bjarni Jónsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1927","Serbía","Sviss","2","3","16125","Erik Ólaf Eriksson","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","3605","Sv1_Thor","1","4","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","7444","Arnar Gauti Guðmundsson","1","3","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","14182","Lars","2","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","14206","Birna City","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","14286","Freyr Halldórsson","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","15513","Bjarni Jónsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","G-riðill","1928","Kamerún","Brasilía","1","0","16125","Erik Ólaf Eriksson","1","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6429","Jens Bjarnason","0","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7444","Arnar Gauti Guðmundsson","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14182","Lars","4","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14183","Hlynur Herjólfsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14206","Birna City","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14286","Freyr Halldórsson","3","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15513","Bjarni Jónsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16125","Erik Ólaf Eriksson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","6429","Jens Bjarnason","1","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","7444","Arnar Gauti Guðmundsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","14182","Lars","2","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","14183","Hlynur Herjólfsson","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","14206","Birna City","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","14286","Freyr Halldórsson","3","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","15513","Bjarni Jónsson","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1930","Portúgal","Ghana","3","2","16125","Erik Ólaf Eriksson","2","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","6429","Jens Bjarnason","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","7444","Arnar Gauti Guðmundsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14182","Lars","2","0","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14183","Hlynur Herjólfsson","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14206","Birna City","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14286","Freyr Halldórsson","1","2","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","14312","Agnar Darri","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","15513","Bjarni Jónsson","1","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1931","Suður-Kórea","Ghana","2","3","16125","Erik Ólaf Eriksson","2","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6429","Jens Bjarnason","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7444","Arnar Gauti Guðmundsson","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14182","Lars","2","2","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14183","Hlynur Herjólfsson","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14206","Birna City","3","1","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14286","Freyr Halldórsson","2","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15513","Bjarni Jónsson","2","0","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16125","Erik Ólaf Eriksson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","7444","Arnar Gauti Guðmundsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14182","Lars","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14183","Hlynur Herjólfsson","0","1","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14206","Birna City","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14286","Freyr Halldórsson","1","2","4","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","15513","Bjarni Jónsson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1933","Ghana","Úrúgvæ","0","2","16125","Erik Ólaf Eriksson","1","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3605","Sv1_Thor","2","4","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7444","Arnar Gauti Guðmundsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14182","Lars","0","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14206","Birna City","3","0","3","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14286","Freyr Halldórsson","1","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14312","Agnar Darri","0","1","1","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15513","Bjarni Jónsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16125","Erik Ólaf Eriksson","2","1","5","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3605","Sv1_Thor","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6429","Jens Bjarnason","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7444","Arnar Gauti Guðmundsson","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14182","Lars","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14183","Hlynur Herjólfsson","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14206","Birna City","1","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15513","Bjarni Jónsson","1","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","3605","Sv1_Thor","4","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","6429","Jens Bjarnason","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","7444","Arnar Gauti Guðmundsson","2","1","10","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14182","Lars","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14183","Hlynur Herjólfsson","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14206","Birna City","3","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","14312","Agnar Darri","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1936","Argentína","Ástralía","2","1","15513","Bjarni Jónsson","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","6429","Jens Bjarnason","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","7444","Arnar Gauti Guðmundsson","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14182","Lars","3","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14183","Hlynur Herjólfsson","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14206","Birna City","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1937","Frakkland","Pólland","3","1","15513","Bjarni Jónsson","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","6429","Jens Bjarnason","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","7444","Arnar Gauti Guðmundsson","1","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","14182","Lars","2","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","14183","Hlynur Herjólfsson","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","14206","Birna City","3","0","10","100"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","14312","Agnar Darri","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1938","England","Senegal","3","0","15513","Bjarni Jónsson","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","6429","Jens Bjarnason","2","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","7444","Arnar Gauti Guðmundsson","0","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","14182","Lars","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","14183","Hlynur Herjólfsson","0","2","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","14206","Birna City","0","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","14312","Agnar Darri","2","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1939","Japan","Króatía","1","1","15513","Bjarni Jónsson","1","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3605","Sv1_Thor","3","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6429","Jens Bjarnason","3","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7444","Arnar Gauti Guðmundsson","3","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14182","Lars","3","4","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14183","Hlynur Herjólfsson","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14206","Birna City","3","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14312","Agnar Darri","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15513","Bjarni Jónsson","3","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","7444","Arnar Gauti Guðmundsson","1","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14182","Lars","2","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14183","Hlynur Herjólfsson","0","2","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14206","Birna City","2","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","14312","Agnar Darri","0","2","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1941","Marokkó","Spánn","0","0","15513","Bjarni Jónsson","0","2","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","7444","Arnar Gauti Guðmundsson","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14182","Lars","0","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14183","Hlynur Herjólfsson","1","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14206","Birna City","2","0","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","16-liða úrslit","1942","Portúgal","Sviss","6","1","15513","Bjarni Jónsson","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3605","Sv1_Thor","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6429","Jens Bjarnason","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7444","Arnar Gauti Guðmundsson","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14182","Lars","2","1","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14206","Birna City","1","4","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14286","Freyr Halldórsson","0","3","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15513","Bjarni Jónsson","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6429","Jens Bjarnason","0","3","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7444","Arnar Gauti Guðmundsson","1","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14182","Lars","1","3","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14183","Hlynur Herjólfsson","0","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14206","Birna City","0","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14286","Freyr Halldórsson","1","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14312","Agnar Darri","1","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15513","Bjarni Jónsson","1","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6429","Jens Bjarnason","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7444","Arnar Gauti Guðmundsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14182","Lars","3","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14183","Hlynur Herjólfsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14206","Birna City","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14286","Freyr Halldórsson","0","2","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15513","Bjarni Jónsson","1","3","2","20"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","3605","Sv1_Thor","1","3","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","6429","Jens Bjarnason","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","7444","Arnar Gauti Guðmundsson","7","6","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14182","Lars","2","0","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14183","Hlynur Herjólfsson","0","2","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14206","Birna City","2","3","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14286","Freyr Halldórsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","14312","Agnar Darri","2","3","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Fjórðungsúrslit","1946","England","Frakkland","1","2","15513","Bjarni Jónsson","2","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","6429","Jens Bjarnason","2","1","6","60"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","14182","Lars","1","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","14183","Hlynur Herjólfsson","2","0","8","80"
"40","HM 2022","2192","ICE Ops. Support og PMO","Undanúrslit","1947","Argentína","Króatía","3","0","14206","Birna City","3","2","8","80"
