"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1400","Flollar","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10366","Gústi","2","0","4","80"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3762","Arnþór Jón","0","4","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9057","Hörður Hauksson","0","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9147","Einar","0","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9207","Þórður Skúli Gunnarsson","0","4","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9221","Þorsteinn Hauks","0","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9293","Jón Kristinn","0","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9455","Sigurður Pálsson","0","1","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9492","Sverrir Þór Teitsson","0","1","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9499","Harold Bishop","0","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9540","Tryggvi Sigurdsson","1","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9959","Arnór ","0","4","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10366","Gústi","0","4","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3762","Arnþór Jón","2","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9057","Hörður Hauksson","2","2","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9147","Einar","2","1","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9207","Þórður Skúli Gunnarsson","0","0","1","20"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9221","Þorsteinn Hauks","1","2","3","60"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9293","Jón Kristinn","1","1","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9455","Sigurður Pálsson","2","0","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9492","Sverrir Þór Teitsson","1","0","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9499","Harold Bishop","1","1","0","0"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9540","Tryggvi Sigurdsson","1","2","3","60"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9959","Arnór ","1","2","3","60"
"30","WC 2018","1400","Flollar","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10366","Gústi","1","1","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","3762","Arnþór Jón","4","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9057","Hörður Hauksson","2","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9147","Einar","1","1","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9207","Þórður Skúli Gunnarsson","4","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9221","Þorsteinn Hauks","4","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9293","Jón Kristinn","3","0","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9397","Jón Oddsson","3","0","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9455","Sigurður Pálsson","2","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9492","Sverrir Þór Teitsson","4","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9499","Harold Bishop","6","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9540","Tryggvi Sigurdsson","2","1","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","9959","Arnór ","4","0","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1368","Belgía","Panama","3","0","10366","Gústi","3","0","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","3762","Arnþór Jón","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9057","Hörður Hauksson","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9147","Einar","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9207","Þórður Skúli Gunnarsson","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9221","Þorsteinn Hauks","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9293","Jón Kristinn","0","1","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9397","Jón Oddsson","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9455","Sigurður Pálsson","0","1","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9492","Sverrir Þór Teitsson","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9499","Harold Bishop","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9540","Tryggvi Sigurdsson","1","3","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","9959","Arnór ","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1369","Túnis","England","1","2","10366","Gústi","0","5","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","3762","Arnþór Jón","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9057","Hörður Hauksson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9147","Einar","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9207","Þórður Skúli Gunnarsson","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9221","Þorsteinn Hauks","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9293","Jón Kristinn","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9397","Jón Oddsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9455","Sigurður Pálsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9492","Sverrir Þór Teitsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9499","Harold Bishop","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9540","Tryggvi Sigurdsson","2","1","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","9959","Arnór ","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1370","Belgía","Túnis","5","2","10366","Gústi","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","3762","Arnþór Jón","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9057","Hörður Hauksson","4","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9147","Einar","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9207","Þórður Skúli Gunnarsson","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9221","Þorsteinn Hauks","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9293","Jón Kristinn","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9397","Jón Oddsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9455","Sigurður Pálsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9492","Sverrir Þór Teitsson","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9499","Harold Bishop","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9540","Tryggvi Sigurdsson","2","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","9959","Arnór ","3","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1371","England","Panama","6","1","10366","Gústi","1","0","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","3762","Arnþór Jón","2","2","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9057","Hörður Hauksson","1","2","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9147","Einar","2","2","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9207","Þórður Skúli Gunnarsson","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9221","Þorsteinn Hauks","2","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9293","Jón Kristinn","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9455","Sigurður Pálsson","1","3","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9492","Sverrir Þór Teitsson","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9499","Harold Bishop","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9540","Tryggvi Sigurdsson","1","2","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","9959","Arnór ","1","3","3","60"
"30","WC 2018","1400","Flollar","G-riðill","1372","England","Belgía","0","1","10366","Gústi","1","1","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","3762","Arnþór Jón","1","3","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9057","Hörður Hauksson","0","0","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9147","Einar","1","0","1","20"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9207","Þórður Skúli Gunnarsson","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9221","Þorsteinn Hauks","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9293","Jón Kristinn","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9455","Sigurður Pálsson","3","0","0","0"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9492","Sverrir Þór Teitsson","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9499","Harold Bishop","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9540","Tryggvi Sigurdsson","1","2","5","100"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","9959","Arnór ","0","2","4","80"
"30","WC 2018","1400","Flollar","G-riðill","1373","Panama","Túnis","1","2","10366","Gústi","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","3762","Arnþór Jón","3","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9057","Hörður Hauksson","3","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9147","Einar","3","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9207","Þórður Skúli Gunnarsson","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9221","Þorsteinn Hauks","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9293","Jón Kristinn","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9397","Jón Oddsson","1","0","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9455","Sigurður Pálsson","3","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9492","Sverrir Þór Teitsson","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9499","Harold Bishop","1","0","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9540","Tryggvi Sigurdsson","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","9959","Arnór ","3","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1374","Kólumbía","Japan","1","2","10366","Gústi","3","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","3762","Arnþór Jón","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9057","Hörður Hauksson","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9147","Einar","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9207","Þórður Skúli Gunnarsson","3","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9221","Þorsteinn Hauks","1","0","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9293","Jón Kristinn","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9397","Jón Oddsson","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9455","Sigurður Pálsson","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9492","Sverrir Þór Teitsson","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9499","Harold Bishop","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9540","Tryggvi Sigurdsson","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","9959","Arnór ","3","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1375","Pólland","Senegal","1","2","10366","Gústi","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","3762","Arnþór Jón","2","2","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9057","Hörður Hauksson","1","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9147","Einar","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9207","Þórður Skúli Gunnarsson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9221","Þorsteinn Hauks","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9293","Jón Kristinn","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9397","Jón Oddsson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9455","Sigurður Pálsson","2","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9492","Sverrir Þór Teitsson","1","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9499","Harold Bishop","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9540","Tryggvi Sigurdsson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","9959","Arnór ","2","2","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1376","Pólland","Kólumbía","0","3","10366","Gústi","1","1","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","3762","Arnþór Jón","1","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9057","Hörður Hauksson","1","3","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9147","Einar","1","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9207","Þórður Skúli Gunnarsson","0","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9221","Þorsteinn Hauks","1","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9293","Jón Kristinn","1","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9397","Jón Oddsson","0","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9455","Sigurður Pálsson","1","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9492","Sverrir Þór Teitsson","1","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9499","Harold Bishop","1","2","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9540","Tryggvi Sigurdsson","2","0","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","9959","Arnór ","1","3","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1377","Japan","Senegal","2","2","10366","Gústi","2","2","5","100"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","3762","Arnþór Jón","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9057","Hörður Hauksson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9147","Einar","2","0","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9207","Þórður Skúli Gunnarsson","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9221","Þorsteinn Hauks","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9293","Jón Kristinn","2","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9397","Jón Oddsson","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9455","Sigurður Pálsson","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9492","Sverrir Þór Teitsson","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9499","Harold Bishop","2","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9540","Tryggvi Sigurdsson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","9959","Arnór ","2","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1378","Japan","Pólland","0","1","10366","Gústi","0","1","5","100"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","3762","Arnþór Jón","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9057","Hörður Hauksson","0","1","5","100"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9147","Einar","0","3","4","80"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9207","Þórður Skúli Gunnarsson","0","2","4","80"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9221","Þorsteinn Hauks","0","2","4","80"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9293","Jón Kristinn","1","1","1","20"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9397","Jón Oddsson","0","1","5","100"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9455","Sigurður Pálsson","0","2","4","80"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9492","Sverrir Þór Teitsson","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9499","Harold Bishop","1","2","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9540","Tryggvi Sigurdsson","1","3","3","60"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","9959","Arnór ","3","3","0","0"
"30","WC 2018","1400","Flollar","H-riðill","1379","Senegal","Kólumbía","0","1","10366","Gústi","1","1","1","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","3762","Arnþór Jón","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9057","Hörður Hauksson","1","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9147","Einar","1","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9207","Þórður Skúli Gunnarsson","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9293","Jón Kristinn","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9397","Jón Oddsson","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9455","Sigurður Pálsson","1","3","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9492","Sverrir Þór Teitsson","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9499","Harold Bishop","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9540","Tryggvi Sigurdsson","2","1","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1380","Frakkland","Argentína","4","3","9959","Arnór ","4","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3762","Arnþór Jón","2","1","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9057","Hörður Hauksson","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9147","Einar","0","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9207","Þórður Skúli Gunnarsson","0","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9221","Þorsteinn Hauks","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9293","Jón Kristinn","2","1","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9397","Jón Oddsson","2","1","10","100"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9455","Sigurður Pálsson","3","2","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9492","Sverrir Þór Teitsson","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9499","Harold Bishop","1","2","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9540","Tryggvi Sigurdsson","1","3","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9959","Arnór ","5","4","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","3762","Arnþór Jón","3","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9057","Hörður Hauksson","2","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9147","Einar","2","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9207","Þórður Skúli Gunnarsson","2","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9221","Þorsteinn Hauks","2","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9293","Jón Kristinn","2","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9397","Jón Oddsson","2","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9455","Sigurður Pálsson","3","3","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9492","Sverrir Þór Teitsson","2","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9499","Harold Bishop","2","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9540","Tryggvi Sigurdsson","2","1","2","20"
"30","WC 2018","1400","Flollar","16-liða úrslit","1382","Spánn","Rússland","1","1","9959","Arnór ","3","0","0","0"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","3762","Arnþór Jón","2","0","6","60"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9057","Hörður Hauksson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9147","Einar","1","0","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9207","Þórður Skúli Gunnarsson","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9221","Þorsteinn Hauks","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9293","Jón Kristinn","2","1","8","80"
"30","WC 2018","1400","Flollar","16-liða úrslit","1383","Króatía","Danmörk","1","1","9397","Jón Oddsson","2","0","6","60"
