"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","2202","Sigurlaug","26","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","2203","Leftari","27","24","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","2232","Gamla2612","27","25","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","2273","AP","27","26","0","0"
"8","HMH 2011","405","Arion302","B-riðill","273","Austurríki","Ungverjaland","30","32","2298","Prinsessan","23","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1461","Kiwihaus","38","15","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1462","Lucas","33","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1467","Musi","37","16","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1475","Jónas Þór","44","18","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1772","Halla","45","13","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","1777","Kredína","32","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","2202","Sigurlaug","40","15","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","2203","Leftari","38","14","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","2232","Gamla2612","35","14","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","2273","AP","24","23","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","274","Króatía","Ástralía","42","15","2298","Prinsessan","34","23","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1461","Kiwihaus","31","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1462","Lucas","31","29","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1467","Musi","31","30","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1475","Jónas Þór","29","26","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1772","Halla","27","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","1777","Kredína","21","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","2202","Sigurlaug","25","23","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","2203","Leftari","30","21","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","2232","Gamla2612","25","23","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","2273","AP","26","22","0","0"
"8","HMH 2011","405","Arion302","C-riðill","275","Rúmenía","Alsír","14","15","2298","Prinsessan","29","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1461","Kiwihaus","32","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1462","Lucas","30","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1467","Musi","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1475","Jónas Þór","27","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1772","Halla","33","27","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","1777","Kredína","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","2202","Sigurlaug","31","21","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","2203","Leftari","32","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","2232","Gamla2612","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","2273","AP","22","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","276","Danmörk","Serbía","35","27","2298","Prinsessan","29","31","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1461","Kiwihaus","26","28","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1462","Lucas","25","28","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1467","Musi","23","29","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1475","Jónas Þór","25","28","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1772","Halla","23","29","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","1777","Kredína","32","30","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","2202","Sigurlaug","26","31","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","2203","Leftari","23","31","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","2232","Gamla2612","21","26","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","2273","AP","21","27","0","0"
"8","HMH 2011","405","Arion302","C-riðill","277","Serbía","Króatía","24","24","2298","Prinsessan","25","34","0","0"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1461","Kiwihaus","32","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1462","Lucas","33","22","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1467","Musi","33","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1475","Jónas Þór","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1772","Halla","31","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","1777","Kredína","36","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","2202","Sigurlaug","33","29","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","2203","Leftari","28","22","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","2232","Gamla2612","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","2273","AP","26","17","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","278","Danmörk","Alsír","26","19","2298","Prinsessan","25","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1461","Kiwihaus","18","34","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1462","Lucas","18","27","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1467","Musi","18","31","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1475","Jónas Þór","17","34","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1772","Halla","18","36","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","1777","Kredína","20","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","2202","Sigurlaug","17","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","2203","Leftari","21","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","2232","Gamla2612","18","30","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","2273","AP","15","22","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","279","Ástralía","Rúmenía","14","29","2298","Prinsessan","19","28","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","1461","Kiwihaus","34","16","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","1462","Lucas","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","1475","Jónas Þór","37","17","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","1772","Halla","29","20","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","1777","Kredína","28","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","2202","Sigurlaug","30","15","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","2203","Leftari","29","21","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","2232","Gamla2612","30","20","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","2273","AP","22","19","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","280","Alsír","Ástralía","27","18","2298","Prinsessan","27","22","5","71.4285714"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","1461","Kiwihaus","25","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","1462","Lucas","29","25","1","14.2857142"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","1475","Jónas Þór","27","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","1772","Halla","29","27","1","14.2857142"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","1777","Kredína","31","27","0","0"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","2202","Sigurlaug","25","23","0","0"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","2203","Leftari","24","23","0","0"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","2232","Gamla2612","29","28","1","14.2857142"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","2273","AP","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","281","Króatía","Danmörk","29","34","2298","Prinsessan","27","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","1461","Kiwihaus","30","26","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","1462","Lucas","29","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","1475","Jónas Þór","32","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","1772","Halla","28","26","1","14.2857142"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","1777","Kredína","36","31","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","2202","Sigurlaug","31","24","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","2203","Leftari","21","24","4","57.1428571"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","2232","Gamla2612","28","22","1","14.2857142"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","2273","AP","27","25","0","0"
"8","HMH 2011","405","Arion302","C-riðill","282","Serbía","Rúmenía","28","38","2298","Prinsessan","24","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1461","Kiwihaus","31","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1462","Lucas","26","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1467","Musi","24","27","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1475","Jónas Þór","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1772","Halla","29","18","0","0"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","1777","Kredína","25","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","2202","Sigurlaug","25","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","2203","Leftari","26","23","1","14.2857142"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","2232","Gamla2612","27","26","0","0"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","2273","AP","18","21","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","283","Slóvakía","Argentína","18","23","2298","Prinsessan","27","26","0","0"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1461","Kiwihaus","35","16","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1462","Lucas","30","20","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1467","Musi","35","21","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1475","Jónas Þór","35","19","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1772","Halla","32","18","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","1777","Kredína","24","18","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","2202","Sigurlaug","35","23","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","2203","Leftari","33","20","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","2232","Gamla2612","27","23","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","2273","AP","19","19","0","0"
"8","HMH 2011","405","Arion302","D-riðill","284","Pólland","Síle","38","23","2298","Prinsessan","30","24","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1461","Kiwihaus","32","26","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1462","Lucas","31","27","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1467","Musi","30","28","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1475","Jónas Þór","33","27","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1772","Halla","34","24","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1777","Kredína","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2202","Sigurlaug","31","25","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2203","Leftari","36","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2232","Gamla2612","29","24","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2273","AP","19","21","0","0"
"8","HMH 2011","405","Arion302","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2298","Prinsessan","30","26","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1461","Kiwihaus","21","30","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1462","Lucas","20","28","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1467","Musi","21","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1475","Jónas Þór","22","30","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1772","Halla","18","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","1777","Kredína","23","20","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","2202","Sigurlaug","23","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","2203","Leftari","19","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","2232","Gamla2612","19","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","2273","AP","24","28","0","0"
"8","HMH 2011","405","Arion302","D-riðill","286","Síle","Slóvakía","29","29","2298","Prinsessan","21","29","1","14.2857142"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1461","Kiwihaus","25","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1462","Lucas","29","30","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1467","Musi","22","27","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1475","Jónas Þór","27","32","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1772","Halla","25","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","1777","Kredína","24","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","2202","Sigurlaug","27","30","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","2203","Leftari","25","32","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","2232","Gamla2612","25","30","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","2273","AP","28","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","287","Suður-Kórea","Pólland","20","25","2298","Prinsessan","25","31","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1461","Kiwihaus","31","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1462","Lucas","33","26","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1467","Musi","31","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1475","Jónas Þór","30","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1772","Halla","32","31","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","1777","Kredína","34","28","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","2202","Sigurlaug","31","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","2203","Leftari","33","22","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","2232","Gamla2612","27","21","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","2273","AP","29","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","288","Svíþjóð","Argentína","22","27","2298","Prinsessan","30","23","0","0"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1461","Kiwihaus","28","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1462","Lucas","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1475","Jónas Þór","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1772","Halla","27","21","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1777","Kredína","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2202","Sigurlaug","29","24","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2203","Leftari","24","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2232","Gamla2612","24","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2273","AP","23","24","0","0"
"8","HMH 2011","405","Arion302","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2298","Prinsessan","27","24","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","1461","Kiwihaus","28","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","1462","Lucas","32","22","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","1475","Jónas Þór","29","24","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","1772","Halla","31","21","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","1777","Kredína","37","27","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","2202","Sigurlaug","31","25","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","2203","Leftari","25","21","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","2232","Gamla2612","30","25","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","2273","AP","26","22","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","290","Argentína","Síle","35","25","2298","Prinsessan","33","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","1461","Kiwihaus","27","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","1462","Lucas","25","29","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","1475","Jónas Þór","26","28","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","1772","Halla","31","29","0","0"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","1777","Kredína","34","32","0","0"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","2202","Sigurlaug","27","25","0","0"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","2203","Leftari","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","2232","Gamla2612","24","26","4","57.1428571"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","2273","AP","23","24","5","71.4285714"
"8","HMH 2011","405","Arion302","D-riðill","291","Pólland","Svíþjóð","21","24","2298","Prinsessan","31","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","1461","Kiwihaus","30","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","1462","Lucas","32","22","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","1475","Jónas Þór","29","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","1772","Halla","33","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","1777","Kredína","34","32","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","2202","Sigurlaug","27","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","2203","Leftari","29","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","2232","Gamla2612","30","28","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","2273","AP","25","24","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","292","Spánn","Noregur","32","27","2298","Prinsessan","28","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","1461","Kiwihaus","25","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","1462","Lucas","24","29","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","1475","Jónas Þór","24","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","1772","Halla","24","28","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","1777","Kredína","32","34","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","2202","Sigurlaug","24","26","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","2203","Leftari","25","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","2232","Gamla2612","25","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","2273","AP","22","27","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","293","Þýskaland","Ísland","27","24","2298","Prinsessan","28","31","0","0"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1461","Kiwihaus","31","24","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1462","Lucas","32","22","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1475","Jónas Þór","34","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1772","Halla","33","26","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1777","Kredína","33","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2202","Sigurlaug","30","25","4","57.1428571"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2203","Leftari","32","24","5","71.4285714"
"8","HMH 2011","405","Arion302","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2232","Gamla2612","31","22","4","57.1428571"
